"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Köstenberger, Andreas J.","John [Plagiarism Acknowledged]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-plagiarism-acknowledged-andreas-j-k%c3%b6stenberger"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Stott, John R. W.","The Message of Thessalonians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3232/0830812377-the-message-of-thessalonians-john-r-w-stott"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Manton, Thomas","James","Crossway","Wheaton, Ill","1995","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3288/0891078320-james-thomas-manton"
"Tenney, Merrill C.","John","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3329/0310365104-john-merrill-c-tenney"
"Conzelmann, Hans","1 Corinthians","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3430/0800660056-1-corinthians-hans-conzelmann"
"Keener, Craig S.","Matthew","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/3497/0802838219-matthew-craig-s-keener"
