"author","title","publisher","location","year","series","editors","url"
"Fee, Gordon D.","Galatians","Deo Publishing","","2008","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4349/1905679025-galatians-gordon-d-fee"
"Benham, Priscilla C.; Skaggs, Rebecca","Revelation","Deo Publishing","","2008","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4350/190567905X-revelation-priscilla-c-benham-and-rebecca-skaggs"
"Skaggs, Rebecca","1 Peter, 2 Peter, Jude ","Deo Publishing","","2012","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4984/1905679203-1-peter-2-peter-jude-rebecca-skaggs"
"Thomas, John Christopher","1 John, 2 John, 3 John ","Deo Publishing","","2017","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4985/1905679211-1-john-2-john-3-john-john-christopher-thomas"
"Powery, Emerson Byron","Mark","Wipf & Stock","Eugene, OR","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/5542/mark-emerson-byron-powery"
"Graebe, Peter","2 Corinthians","","","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/5543/2-corinthians-peter-graebe"
"Shelton, James B.","Luke","","","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/6539/luke-james-b-shelton"
"Grizzle, Trevor","Ephesians","Deo Publishing","","2012","Pentecostal Commentary","","https://www.bestcommentaries.com/book/11788/190567919X-ephesians-trevor-grizzle"
"Williams, William C.; Moore, Rickie D.; McQueen, Larry R.; Saunders, Marc; Martin, Lee Roy; Wessels, Wilhelm; Idestrom, Rebecca G. S.; Boone, R. Jerome; Harrington, Hannah K.","The Book of the Twelve","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","Thomas, John Christopher","https://www.bestcommentaries.com/book/20548/1905679262-the-book-of-the-twelve-william-c-williams-rickie-d-moore-larry-r-mcqueen-"
"Gause, R. Hollis","Hebrews","Brill","Leiden, Netherlands","2022","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20549/9004465790-hebrews-r-hollis-gause"
"Grey, Jacqueline","Isaiah 1–39","Brill","Leiden, Netherlands","2025","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20550/isaiah-1-39-jacqueline-grey"
"Ellington, Scott","Lamentations","Brill","Leiden, Netherlands","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20551/lamentations-scott-ellington"
"Hildebrandt, Wilf","Numbers","Brill","Leiden, Netherlands","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20552/numbers-wilf-hildebrandt"
"Peterson, Brian Neil","Genesis","Brill","Leiden, Netherlands","2022","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20553/9004511067-genesis-brian-neil-peterson"
"Westbrook, April","2 Samuel","Brill","Leiden, Netherlands","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20554/2-samuel-april-westbrook"
"Williams, William C.","Hosea","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20555/1905679262-hosea-william-c-williams"
"Moore, Rickie D.","Joel","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20556/1905679262-joel-rickie-d-moore"
"McQueen, Larry R.","Amos","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20557/1905679262-amos-larry-r-mcqueen"
"Saunders, Marc","Obadiah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20558/1905679262-obadiah-marc-saunders"
"Martin, Lee Roy","Jonah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20559/1905679262-jonah-lee-roy-martin"
"Wessels, Wilhelm","Micah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20560/1905679262-micah-wilhelm-wessels"
"Wessels, Wilhelm","Nahum","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20561/1905679262-nahum-wilhelm-wessels"
"Idestrom, Rebecca G. S.","Habakkuk","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20562/1905679262-habakkuk-rebecca-g-s-idestrom"
"Idestrom, Rebecca G. S.","Zephaniah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20563/1905679262-zephaniah-rebecca-g-s-idestrom"
"Boone, R. Jerome","Haggai","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20564/1905679262-haggai-r-jerome-boone"
"Harrington, Hannah K.","Zechariah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20565/1905679262-zechariah-hannah-k-harrington"
"McQueen, Larry R.","Malachi","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20566/1905679262-malachi-larry-r-mcqueen"
"Wadholm Jr., Rick","1 Kings","Brill","Leiden, Netherlands","","Pentecostal Commentary","","https://www.bestcommentaries.com/book/22577/1-kings-rick-wadholm-jr"
