"author","title","publisher","location","year","series","editors","url"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"McCarter Jr., P. Kyle","I Samuel","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3070/0300139500-i-samuel-p-kyle-mccarter-jr"
"McCarter Jr., P. Kyle","II Samuel","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3071/0300139519-ii-samuel-p-kyle-mccarter-jr"
"Knoppers, Gary N.","I Chronicles","Yale University  Press","New Haven, CT","2004","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3074/i-chronicles-gary-n-knoppers"
"Fox, Michael V.","Proverbs 1–9","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3083/0300139594-proverbs-1-9-michael-v-fox"
"Andersen, Francis I.; Freedman, David Noel","Hosea","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3096/0300139691-hosea-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.; Freedman, David Noel","Amos","Yale University  Press","New Haven, CT","1989","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3098/0300140703-amos-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.; Freedman, David Noel","Micah","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3101/0300139721-micah-francis-i-andersen-and-david-noel-freedman"
"Berlin, Adele","Zephaniah","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3103/0300140800-zephaniah-adele-berlin"
"Hill, Andrew E.","Malachi","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3106/0300139772-malachi-andrew-e-hill"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Holladay, William L.","Jeremiah","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3415/jeremiah-william-l-holladay"
"Collins, John J.","Daniel","Fortress Press","Minneapolis, MN","1994","Hermeneia","","https://www.bestcommentaries.com/book/3419/0800660404-daniel-john-j-collins"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Longman III, Tremper","Song of Songs","Eerdmans","Grand Rapids, MI","2001","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3687/0802825435-song-of-songs-tremper-longman-iii"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Childs, Brevard S.","The Book of Exodus","Westminster Press","Philadelphia, PA","1974","Old Testament Library","","https://www.bestcommentaries.com/book/3772/0664209858-the-book-of-exodus-brevard-s-childs"
"Sweeney, Marvin A.","I and II Kings","Westminster John Knox","Louisville, KY","2007","Old Testament Library","","https://www.bestcommentaries.com/book/3781/0664220843-i-and-ii-kings-marvin-a-sweeney"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Clines, David J. A.","Job","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3984/job-david-j-a-clines"
"Goldingay, John","Daniel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3999/0849902290-daniel-john-goldingay"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Berlin, Adele","Esther","Jewish Publication Society of America","","2001","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4345/0827606990-esther-adele-berlin"
"Tigay, Jeffrey H.","Deuteronomy","Jewish Publication Society of America","","1996","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4348/0827603304-deuteronomy-jeffrey-h-tigay"
"Fox, Michael V.","Character and Ideology in the Book of Esther ","University of South Carolina Press","Columbia, SC","1991","","","https://www.bestcommentaries.com/book/4653/0872497577-character-and-ideology-in-the-book-of-e-michael-v-fox"
"Williamson, H. G. M.","Isaiah 1–5 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/4662/0567044513-isaiah-1-5-h-g-m-williamson"
"Fox, Michael V.","Proverbs 10–31 ","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4684/0300142099-proverbs-10-31-michael-v-fox"
"Cook, Stephen L.","Ezekiel 38–48","Yale University  Press","New Haven, CT","2018","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4685/0300218818-ezekiel-38-48-stephen-l-cook"
"Fox, Michael V.","A Time to Tear Down and a Time to Build Up: A Rereading of Ecclesiastes","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5060/0802842925-a-time-to-tear-down-and-a-time-to-build-michael-v-fox"
"Goldingay, John; Payne, David F.","Isaiah 40–55: Volume 1","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/5305/0567044610-isaiah-40-55-volume-1-john-goldingay-and-david-f-payne"
"Smith, Gary V.","Isaiah 40–66 ","B&H Academic","Nashville, TN","2009","New American Commentary ","","https://www.bestcommentaries.com/book/5471/080540144X-isaiah-40-66-gary-v-smith"
"Allen, Leslie C.","Jeremiah","Westminster John Knox","Louisville, KY","2008","Old Testament Library","","https://www.bestcommentaries.com/book/5540/0664222234-jeremiah-leslie-c-allen"
