"author","title","publisher","location","year","series","editors","url"
"Longman III, Tremper","Old Testament Commentary Survey (4th ed.)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5223/0801031230-old-testament-commentary-survey-4th-ed-tremper-longman-iii"
"Rosscup, Jim","Commentaries For Biblical Expositors","Kress Christian Publications","","2003","","","https://www.bestcommentaries.com/book/5225/0977226239-commentaries-for-biblical-expositors-jim-rosscup"
"Carson, D. A.","New Testament Commentary Survey (6th ed.)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5226/0801031249-new-testament-commentary-survey-6th-ed-d-a-carson"
"Glynn, John","Commentary and Reference Survey: A Comprehensive Guide to Biblical and Theological Resources (10th ed.)","Kregel Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5780/0825427371-commentary-and-reference-survey-a-compr-john-glynn"
"Thomas, Derek W. H.; Tweeddale, John W.","The Essential Commentaries for a Preacher's Library","First Pres Press","Scotland (an imprint of "Reformed Academic Press")","2006","","","https://www.bestcommentaries.com/book/5898/0977747204-the-essential-commentaries-for-a-preach-derek-w-h-thomas-and-john-w-tweeddale"
"Evans, John F.","A Guide to Biblical Commentaries and Reference Works (9th ed.)","","","2010","","","https://www.bestcommentaries.com/book/10987/0982871562-a-guide-to-biblical-commentaries-and-re-john-f-evans"
"Evans, John F.","A Guide to Biblical Commentaries and Reference Works (10th ed.)","Zondervan","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14978/0310520967-a-guide-to-biblical-commentaries-and-re-john-f-evans"
"Yost, Robert A.","The Pastor’s Library: An Annotated Bibliography of Biblical and Theological Resources for Ministry","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/18550/1532600984-the-pastor-s-library-an-annotated-bibli-robert-a-yost"
"Gupta, Nijay K.","The New Testament Commentary Guide: A Brief Handbook for Students and Pastors","Lexham Press","Bellingham, WA","2020","","","https://www.bestcommentaries.com/book/18979/1683594177-the-new-testament-commentary-guide-a-br-nijay-k-gupta"
"Carson, D. A.","New Testament Commentary Survey (7th ed.)","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/22387/0801039908-new-testament-commentary-survey-7th-ed-d-a-carson"
"Longman III, Tremper","Old Testament Commentary Survey (5th ed.)","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/22388/0801039916-old-testament-commentary-survey-5th-ed-tremper-longman-iii"
"Glynn, John","Best Bible Books: New Testament Resources","Kregel Academic","Grand Rapids, MI","2018","","Burer, Michael H.","https://www.bestcommentaries.com/book/22389/0825443989-best-bible-books-new-testament-resource-john-glynn"
