"author","title","publisher","location","year","series","editors","url"
"Cohen, Abraham","Isaiah: Hebrew Text & English Translation With an Introduction and Commentary ","Soncino Press","","1990","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5446/0900689285-isaiah-hebrew-text-and-english-translat-abraham-cohen"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Joshua and Judges ","Soncino Press","","1982","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5447/090068920X-joshua-and-judges-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Five Megilloth ","Soncino Press","","1984","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5448/0900689854-the-five-megilloth-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Proverbs: Hebrew Text, English Translation and Commentary Digest ","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5449/0900689331-proverbs-hebrew-text-english-translatio-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Freedman, Harry; Rosenberg, A. J.; Oratz, E.","Jeremiah: Hebrew Text, English Translation and Commentary Digest ","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5450/0900689293-jeremiah-hebrew-text-english-translatio-harry-freedman-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Psalms: Hebrew Text & English Translation, With an Introduction and Commentary ","Soncino Press","","1992","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5451/1871055652-the-psalms-hebrew-text-and-english-tran-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","1 & 2 Kings","Soncino Press","","1990","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5452/0900689277-1-and-2-kings-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Reichert, Victor E.; Rosenberg, A. J.","Job: Hebrew Text & English Translation with an Introduction and Commentary ","Soncino Press","","1993","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5453/090068934X-job-hebrew-text-and-english-translation-abraham-cohen-victor-e-reichert-and-a-j-rosenberg"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Soncino Chumash","Soncino Press","","1983","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5454/0900689242-the-soncino-chumash-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Twelve Prophets: Hebrew Text, English Translation and Commentary","Soncino Press","","1994","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5455/1871055806-twelve-prophets-hebrew-text-english-tra-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Fisch, S.","Ezekiel","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5456/0900689307-ezekiel-abraham-cohen-and-s-fisch"
"Goldman, Shalom; Rosenberg, A. J.; Oratz, E.","1 & 2 Samuel","Soncino Press","","1949","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5457/0900689269-1-and-2-samuel-shalom-goldman-a-j-rosenberg-and-e-oratz"
"Slotki, Israel W.; Rosenberg, A. J.; Oratz, E.","1 & 2 Chronicles","Soncino Press","","1952","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5458/0900689374-1-and-2-chronicles-israel-w-slotki-a-j-rosenberg-and-e-oratz"
"Oratz, E.; Slotki, Judah Cohen; Shahar, Shalom","Daniel, Ezra, Nehemiah: Hebrew Text & English Translation ","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5459/187105575X-daniel-ezra-nehemiah-hebrew-text-and-en-e-oratz-judah-cohen-slotki-and-shalom-shahar"
