"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Turner, David L.","Matthew","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3167/0801026849-matthew-david-l-turner"
"Mounce, Robert H.","Matthew","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3627/0943575184-matthew-robert-h-mounce"
"Hurtado, Larry W.","Mark","Hendrickson","Peabody, MA","1995","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3628/0943575168-mark-larry-w-hurtado"
"Michaels, J. Ramsey","John","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3630/0943575141-john-j-ramsey-michaels"
"Williams, David J.","Acts","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3631/0943575206-acts-david-j-williams"
"Soards, Marion L.","1 Corinthians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3633/0943575974-1-corinthians-marion-l-soards"
"Jervis, L. Ann","Galatians","Hendrickson","Peabody, MA","1999","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3635/1565630076-galatians-l-ann-jervis"
"Patzia, Arthur G.","Ephesians, Colossians, Philemon","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3636/0943575192-ephesians-colossians-philemon-arthur-g-patzia"
