"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Bock, Darrell L.","Luke","InterVarsity Press","Downers Grove, IL","1995","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3558/0830818030-luke-darrell-l-bock"
"Hansen, G. Walter","Galatians","InterVarsity Press","Downers Grove, IL","1994","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3564/083081809X-galatians-g-walter-hansen"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Morris, Leon","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1988","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3810/0802836364-the-epistle-to-the-romans-leon-morris"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Witherington III, Ben","The Letters to Philemon, the Colossians, and the Ephesians: A Socio-Rhetorical Commentary on the Captivity Epistles","Eerdmans","Grand Rapids, MI","2007","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3847/0802824889-the-letters-to-philemon-the-colossians--ben-witherington-iii"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Morris, Leon","1 Corinthians","InterVarsity Press","Downers Grove, IL","1986","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3862/0830829865-1-corinthians-leon-morris"
"Kruse, Colin G.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3863/0830829873-2-corinthians-colin-g-kruse"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Murray, Andrew","The Holiest Of All","Whitaker House","","2004","","","https://www.bestcommentaries.com/book/6368/088368523X-the-holiest-of-all-andrew-murray"
"Nineham, D. E.","Saint Mark ","Penguin","London, United Kingdom","1969","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/6603/014020489X-saint-mark-d-e-nineham"
"Caird, George B.","The Gospel of Saint Luke ","Penguin","London, United Kingdom","1971","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/6608/0140204903-the-gospel-of-saint-luke-george-b-caird"
