"author","title","publisher","location","year","series","editors","url"
"Moore, Phil","Straight to the Heart of Genesis: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11275/0857210017-straight-to-the-heart-of-genesis-60-bit-phil-moore"
"Moore, Phil","Straight to the Heart of Moses: 60 bite-sized insights","Monarch Books","","2011","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11276/0857210564-straight-to-the-heart-of-moses-60-bite--phil-moore"
"Moore, Phil","Straight to the Heart of 1&2 Samuel: 60 bite-sized insights","Monarch Books","","2012","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11277/0857212524-straight-to-the-heart-of-1-and-2-samuel-phil-moore"
"Moore, Phil","Straight to the Heart of Solomon: 60 bite-sized insights","Monarch Books","","2013","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11278/0857214268-straight-to-the-heart-of-solomon-60-bit-phil-moore"
"Moore, Phil","Straight to the Heart of Psalms: 60 bite-sized insights","Monarch Books","","2013","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11279/0857214284-straight-to-the-heart-of-psalms-60-bite-phil-moore"
"Moore, Phil","Straight to the Heart of Matthew: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11280/1854249886-straight-to-the-heart-of-matthew-60-bit-phil-moore"
"Moore, Phil","Straight to the Heart of John: 60 bite-sized insights","Monarch Books","","2012","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11281/0857212532-straight-to-the-heart-of-john-60-bite-s-phil-moore"
"Moore, Phil","Straight to the Heart of Galatians to Colossians: 60 bite-sized insights","Monarch Books","","2014","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11282/0857215469-straight-to-the-heart-of-galatians-to-c-phil-moore"
"Moore, Phil","Straight to the Heart of Romans: 60 bite-sized insights","Monarch Books","","2011","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11283/0857210572-straight-to-the-heart-of-romans-60-bite-phil-moore"
"Moore, Phil","Straight to the Heart of Revelation: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11284/1854249908-straight-to-the-heart-of-revelation-60--phil-moore"
"Moore, Phil","Straight to the Heart of 1 & 2 Corinthians: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11285/0857210025-straight-to-the-heart-of-1-and-2-corint-phil-moore"
"Moore, Phil","Straight to the Heart of 1 Thessalonians to Titus: 60 bite-sized insights","Monarch Books","","2014","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11286/0857215485-straight-to-the-heart-of-1-thessalonian-phil-moore"
"Moore, Phil","Straight to the Heart of Acts: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11818/1854249894-straight-to-the-heart-of-acts-60-bite-s-phil-moore"
"Moore, Phil","Straight to the Heart of Luke: 60 bite-sized insights","Monarch Books","","2017","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15386/0857217992-straight-to-the-heart-of-luke-60-bite-s-phil-moore"
"Moore, Phil","Straight to the Heart of Mark: 60 bite-sized insights","Monarch Books","","2015","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15387/0857216422-straight-to-the-heart-of-mark-60-bite-s-phil-moore"
"Moore, Phil","Straight to the Heart of Hebrews and James: 60 bite-sized insights","Monarch Books","","2015","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15388/0857216686-straight-to-the-heart-of-hebrews-and-ja-phil-moore"
"Moore, Phil","Straight to the Heart of Isaiah: 60 bite-sized insights","Monarch Books","","2016","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15389/0857217542-straight-to-the-heart-of-isaiah-60-bite-phil-moore"
"Moore, Phil","Straight to the Heart of Peter, John and Jude: 60 bite-sized insights","Monarch Books","","2016","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15390/0857217569-straight-to-the-heart-of-peter-john-and-phil-moore"
"Moore, Phil","Straight to the Heart of The Minor Prophets: 60 bite-sized insights","Monarch Books","","2017","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15391/0857218379-straight-to-the-heart-of-the-minor-prop-phil-moore"
