"author","title","publisher","location","year","series","editors","url"
"Ford, J. Massyngberde","Revelation","Yale University  Press","New Haven, CT","1975","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3131/0300139934-revelation-j-massyngberde-ford"
"eds. Weinrich, William C.","Revelation","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Weinrich, William C.","https://www.bestcommentaries.com/book/3159/0830814973-revelation-"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Caird, George B.","The Revelation of Saint John","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3191/1565630181-the-revelation-of-saint-john-george-b-caird"
"Boxall, Ian","The Revelation of Saint John","Hendrickson","Peabody, MA","2006","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3192/1565632028-the-revelation-of-saint-john-ian-boxall"
"Wilcock, Michael","The Message of Revelation","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3240/0877842930-the-message-of-revelation-michael-wilcock"
"Henry, Matthew","Revelation","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3292/1581340656-revelation-matthew-henry"
"Johnson, Alan F.","Revelation","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3346/0310365406-revelation-alan-f-johnson"
"Gardner, Paul D.","Revelation: The Compassion and Protection of Christ","Christian Focus","Fearn, United Kingdom","2008","Focus on the Bible","","https://www.bestcommentaries.com/book/3385/1845503449-revelation-the-compassion-and-protectio-paul-d-gardner"
"Ramsey, James","Revelation 1-11","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3411/0851512569-revelation-1-11-james-ramsey"
"Charles, R. H.","Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/3490/revelation-r-h-charles"
"Smalley, Stephen S.","The Revelation to John","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/3511/0830828001-the-revelation-to-john-stephen-s-smalley"
"Ladd, George Eldon","A Commentary on the Revelation of John","Eerdmans","Grand Rapids, MI","1972","","","https://www.bestcommentaries.com/book/3512/0802816843-a-commentary-on-the-revelation-of-john-george-eldon-ladd"
"Boring, M. Eugene","Revelation","Westminster John Knox","Louisville, KY","1989","Interpretation","","https://www.bestcommentaries.com/book/3555/0804231508-revelation-m-eugene-boring"
"Michaels, J. Ramsey","Revelation","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3575/0830818200-revelation-j-ramsey-michaels"
"Witherington III, Ben","Revelation","Cambridge University Press","Cambridge, United Kingdom","2003","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3626/0521000688-revelation-ben-witherington-iii"
"Wall, Robert W.","Revelation","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3644/0943575494-revelation-robert-w-wall"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Keener, Craig S.","Revelation","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3750/0310231922-revelation-craig-s-keener"
"Johnson, Alan F.","Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3841/revelation-alan-f-johnson"
"Morris, Leon","Revelation","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3875/0830829997-revelation-leon-morris"
"Palmer, Earl F.","1 - 3 John, Revelation","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3966/0785248102-1--3-john-revelation-earl-f-palmer"
"Aune, David E.","Revelation","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4028/revelation-david-e-aune"
"Kistemaker, Simon J.","Revelation","Baker Books","Grand Rapids, MI","2001","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4042/0801022525-revelation-simon-j-kistemaker"
"Mangina, Joseph L.","Revelation","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4095/1587431122-revelation-joseph-l-mangina"
"Kovacs, Judith L.; Rowland, Christopher","Revelation Through the Centuries","Wiley-Blackwell","","2004","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4106/063123215X-revelation-through-the-centuries-judith-l-kovacs-and-christopher-rowland"
"Peterson, Eugene H.","Reversed Thunder: The Revelation of John and the Praying Imagination","Harper & Row","","1991","","","https://www.bestcommentaries.com/book/4116/0060665033-reversed-thunder-the-revelation-of-john-eugene-h-peterson"
"Charles, R. H.","Revelation 1–14","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/4195/0567050386-revelation-1-14-r-h-charles"
