"author","title","publisher","location","year","series","editors","url"
"Green, Michael","Thirty Years That Changed the World: The Book of Acts for Today","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/4631/0802827667-thirty-years-that-changed-the-world-the-michael-green"
"Hemer, Colin J.","Book of Acts in the Setting of Hellenistic History","Eisenbrauns","Winona Lake, IN","1990","","Gempf, Conrad H.","https://www.bestcommentaries.com/book/6370/0931464587-book-of-acts-in-the-setting-of-hellenis-colin-j-hemer"
"Tannehill, Robert C.","The Narrative Unity of Luke-Acts","Augsburg Fortress Press","Minneapolis, MN","1989","","","https://www.bestcommentaries.com/book/6438/the-narrative-unity-of-luke-acts-robert-c-tannehill"
"Kent, Jr., Homer A.","Jerusalem to Rome: Studies in the Book of Acts ","Baker Academic","Grand Rapids, MI","1974","","","https://www.bestcommentaries.com/book/6449/0801053137-jerusalem-to-rome-studies-in-the-book-o-homer-a-kent-jr"
"Bock, Darrell L.","Proclamation from Prophecy and Pattern: Lucan Old Testament Christology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/7551/1850750009-proclamation-from-prophecy-and-pattern--darrell-l-bock"
"Walaskay, Paul W.","'And so we Came to Rome ': The Political Perspective of St Luke","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9212/0521020565-and-so-we-came-to-rome--the-political-p-paul-w-walaskay"
"Franklin, Eric","Christ the Lord: A study in the purpose and theology of Luke-Acts","S.P.C.K. Publishing","London","1975","","","https://www.bestcommentaries.com/book/9283/0281028656-christ-the-lord-a-study-in-the-purpose--eric-franklin"
"eds. Esler, Philip Francis","Community and Gospel in Luke-Acts: The Social and Political Motivations of Lucan","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","Esler, Philip Francis","https://www.bestcommentaries.com/book/9309/0521388732-community-and-gospel-in-luke-acts-the-s-"
"Matson, D. L.","Household Conversion Narratives in Acts: Pattern & Interpretation","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9468/1850755868-household-conversion-narratives-in-acts-d-l-matson"
"eds. Tuckett, Christopher M.","Luke's Literary Achievement: Collected Essays","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Library of New Testament Studies","Tuckett, Christopher M.","https://www.bestcommentaries.com/book/9615/1850755566-lukes-literary-achievement-collected-es-"
"Lentz Jr., John Clayton","Luke's Portrait of Paul","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9617/0521609453-lukes-portrait-of-paul-john-clayton-lentz-jr"
"Parsons, Mikeal C.","The Departure of Jesus in Luke-Acts: The Ascension Narratives in Context","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1988","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9854/1850750769-the-departure-of-jesus-in-luke-acts-the-mikeal-c-parsons"
"Wilson, Stephen G.","The Gentiles and the Gentile Mission in Luke-Acts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9890/0521018692-the-gentiles-and-the-gentile-mission-in-stephen-g-wilson"
"Squires, John T.","The Plan of God in Luke-Acts","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10028/0521616123-the-plan-of-god-in-luke-acts-john-t-squires"
"Spencer, F. Scott","The Portrait of Philip in Acts: Study of Roles and Relations","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/10032/1850753407-the-portrait-of-philip-in-acts-study-of-f-scott-spencer"
"Jacob, Jervell","The Theology of the Acts of the Apostles","Cambridge University Press","Cambridge, United Kingdom","1996","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10086/052142447X-the-theology-of-the-acts-of-the-apostle-jervell-jacob"
"Denova, Rebecca I.","The Things Accomplished Among Us: Prophetic Tradition in the Structural Pattern of Luke-Acts (Journal for the Study of the New Testament Supplement)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/10094/1850756562-the-things-accomplished-among-us-prophe-rebecca-i-denova"
"Bock, Darrell L.; Wilkins, Michael J.; Evans, Craig A.; Köstenberger, Andreas J.","The Holman Apologetics Commentary on the Bible: The Gospels and Acts ","Broadman & Holman","Nashville, TN","2013","","Howard, Jeremy Royal","https://www.bestcommentaries.com/book/11946/0805495304-the-holman-apologetics-commentary-on-th-darrell-l-bock-michael-j-wilkins-craig-a-evans-and"
"Bock, Darrell L.","Acts","Broadman & Holman","Nashville, TN","2013","","","https://www.bestcommentaries.com/book/11951/0805495304-acts-darrell-l-bock"
"Adams, Sean A.","The Genre of Acts and Collected Biography","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12209/110704104X-the-genre-of-acts-and-collected-biograp-sean-a-adams"
"Sleeman, Matthew","Geography and the Ascension Narrative in Acts","Cambridge University Press","Cambridge, United Kingdom","2009","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12211/1107628318-geography-and-the-ascension-narrative-i-matthew-sleeman"
