"author","title","publisher","location","year","series","editors","url"
"Chester, Andrew; Martin, Ralph P.","The Theology of the Letters of James, Peter, and Jude","Cambridge University Press","Cambridge, United Kingdom","1994","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12169/0521356598-the-theology-of-the-letters-of-james-pe-andrew-chester-and-ralph-p-martin"
"Foster, Paul; Hartin, Patrick J.; Allison, Jr., Dale C.; Batten, Alicia J.; Kaden, David A.; Horrell, David G.; Watson, Duane F.; Callan, Terrance; Green, Gene L.","James, 1 & 2 Peter, and Early Jesus Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Kloppenborg, John S.","https://www.bestcommentaries.com/book/12834/0567420531-james-1-and-2-peter-and-early-jesus-tra-paul-foster-patrick-j-hartin-dale-c-allison-jr--al"
"Davids, Peter H.","A Theology of James, Peter, and Jude; Living in the Light of the Coming King","Zondervan","Grand Rapids, MI","2014","Biblical Theology of the New Testament","Köstenberger, Andreas J.","https://www.bestcommentaries.com/book/13604/031029147X-a-theology-of-james-peter-and-jude-livi-peter-h-davids"
"Bauckham, Richard J.","Jude and the Relatives of Jesus in the Early Church","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","","","https://www.bestcommentaries.com/book/15174/0567095738-jude-and-the-relatives-of-jesus-in-the--richard-j-bauckham"
"Robinson, Alexandra","Jude on the Attack A Comparative Analysis of the Epistle of Jude, Jewish Judgment Oracles, and Greco-Roman Invective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15909/0567678784-jude-on-the-attack-a-comparative-analys-alexandra-robinson"
"Watson, Duane F.; Webb, Robert L.; Green, Gene L.; Callan, Terrance; Sylva, Dennis D.; Reese, Ruth Anne; Miller, James C.","Reading Second Peter with New Eyes: Methodological Reassessments of the Letter of Second Peter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Webb, Robert L.; Watson, Duane F.","https://www.bestcommentaries.com/book/16922/0567033635-reading-second-peter-with-new-eyes-meth-duane-f-watson-robert-l-webb-gene-l-green-terrance"
"Davids, Peter H.; Webb, Robert L.; Lockett, Darian R.; Hultin, Jeremy F.; Bauman-Martin, Betsy J.; Charles, J. Daryl","Reading Jude With New Eyes: Methodological Reassessments of the Letter of Jude","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16930/0567033619-reading-jude-with-new-eyes-methodologic-peter-h-davids-robert-l-webb-darian-r-lockett-jere"
"Landon, Charles","A Text-Critical Study of the Epistle of Jude","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17216/1850756368-a-text-critical-study-of-the-epistle-of-charles-landon"
"Bauckham, Richard J.","2 Peter and Jude","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18878/0310114942-2-peter-and-jude-richard-j-bauckham"
"eds. Levine, Amy-Jill","A Feminist Companion to the Catholic Epistles and Hebews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21950/0826466826-a-feminist-companion-to-the-catholic-ep-"
"Harmon, Matthew S.","The God Who Judges and Saves: A Theology of 2 Peter and Jude","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22176/1433575655-the-god-who-judges-and-saves-a-theology-matthew-s-harmon"
"Morcom, Donald L.","Living in God’s True Story: 2 Peter","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22384/1683594835-living-in-god-s-true-story-2-peter-donald-l-morcom"
