"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Best, Ernest","Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","International Critical Commentary","","https://www.bestcommentaries.com/book/9/0567085651-ephesians-ernest-best"
"Barth, Markus","Ephesians","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3118/ephesians-markus-barth"
"eds. Edwards, Mark J.","Galatians, Ephesians, Philippians","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Edwards, Mark J.","https://www.bestcommentaries.com/book/3155/0830824936-galatians-ephesians-philippians-"
"Muddiman, John","Epistle to the Ephesians","Hendrickson","Peabody, MA","2004","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3185/1565634047-epistle-to-the-ephesians-john-muddiman"
"Stott, John R. W.","The Message of Ephesians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3229/0877842876-the-message-of-ephesians-john-r-w-stott"
"Hoehner, Harold W.","Ephesians","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3260/0842383441-ephesians-harold-w-hoehner"
"Hodge, Charles","Ephesians","Crossway","Wheaton, Ill","1994","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3282/0891077847-ephesians-charles-hodge"
"Wood, A. Skevington","Ephesians","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3335/0310365309-ephesians-a-skevington-wood"
"Uprichard, Harry","Ephesians","Evangelical Press","","2004","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3355/0852345526-ephesians-harry-uprichard"
"Sproul, R. C.","Ephesians","Christian Focus","Fearn, United Kingdom","1994","Focus on the Bible","","https://www.bestcommentaries.com/book/3377/1857920783-ephesians-r-c-sproul"
"Abbott, T. K.","Ephesians and Colossians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1909","International Critical Commentary","","https://www.bestcommentaries.com/book/3481/0567050300-ephesians-and-colossians-t-k-abbott"
"Martin, Ralph P.","Ephesians, Colossians, and Philemon","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3548/0804231397-ephesians-colossians-and-philemon-ralph-p-martin"
"Liefeld, Walter L.","Ephesians","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3565/0830818103-ephesians-walter-l-liefeld"
"Patzia, Arthur G.","Ephesians, Colossians, Philemon","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3636/0943575192-ephesians-colossians-philemon-arthur-g-patzia"
"Snodgrass, Klyne","Ephesians","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3740/0310493404-ephesians-klyne-snodgrass"
"Wright, N. T.","Paul for Everyone: The Prison Letters","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3767/0281053030-paul-for-everyone-the-prison-letters-n-t-wright"
"Klein, William W.","Ephesians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3831/0310235030-ephesians-william-w-klein"
"Witherington III, Ben","The Letters to Philemon, the Colossians, and the Ephesians: A Socio-Rhetorical Commentary on the Captivity Epistles","Eerdmans","Grand Rapids, MI","2007","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3847/0802824889-the-letters-to-philemon-the-colossians--ben-witherington-iii"
"Foulkes, Francis","Ephesians","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3865/083082989X-ephesians-francis-foulkes"
"Dunnam, Maxie D.","Galatians, Ephesians, Philippians, Colossians, Philemon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3962/0785248064-galatians-ephesians-philippians-colossi-maxie-d-dunnam"
"Lincoln, Andrew T.","Ephesians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4017/084990241X-ephesians-andrew-t-lincoln"
"Hendriksen, William","Galatians, Ephesians, Philippians, Colossians, and Philemon","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4039/0801020786-galatians-ephesians-philippians-colossi-william-hendriksen"
"Lloyd-Jones, Martyn","Ephesians Volume 1: God's Ultimate Purpose (1:1-23)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1978","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4064/9780851512723-ephesians-volume-1-gods-ultimate-pur-martyn-lloyd-jones"
"Allen, Michael","Ephesians","Brazos Press","Grand Rapids, MI","2020","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4089/1587430967-ephesians-michael-allen"
"Barth, Markus","Ephesians 1–3","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4146/0300140711-ephesians-1-3-markus-barth"
"Barth, Markus","Ephesians 4–6","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4147/0300139861-ephesians-4-6-markus-barth"
"Klein, William W.; Garland, David E.; Still, Todd D.; Thomas, Robert L.; Köstenberger, Andreas J.; Rupprecht, Arthur A.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-william-w-klein-david-e-garland-todd-d-still-rober"
"Wood, A. Skevington; Kent, Jr., Homer A.; Vaughan, Curtis; Thomas, Robert L.; Earle, Ralph; Hiebert, D. Edmond; Rupprecht, Arthur A.","Ephesians through Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4320/0310365309-ephesians-through-philemon-a-skevington-wood-homer-a-kent-jr--curtis-vaughan-"
"Hoehner, Harold W.; Comfort, Philip W.; Davids, Peter H.","Ephesians, Philippians, Colossians, 1–2 Thessalonians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4329/0842383441-ephesians-philippians-colossians-1-2-th-harold-w-hoehner-philip-w-comfort-and-peter-h-davi"
"Wintle, Brian; Gnanakan, Ken","Ephesians","Langham Global Library","London","2020","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4351/1839730552-ephesians-brian-wintle-and-ken-gnanakan"
"Perkins, Pheme","Ephesians ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4525/0687056993-ephesians-pheme-perkins"
"Donelson, Lewis R.","Colossians, Ephesians, First and Second Timothy, and Titus ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4566/0664252648-colossians-ephesians-first-and-second-t-lewis-r-donelson"
