"author","title","publisher","location","year","series","editors","url"
"Valantasi, Rich","The Gospel of Thomas ","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/5833/0415116228-the-gospel-of-thomas-rich-valantasi"
"Bradshaw, Paul F.; Johnson, Maxwell; Phillips, L. Edward","The Apostolic Tradition","Fortress Press","Minneapolis, MN","2002","Hermeneia","","https://www.bestcommentaries.com/book/6363/0800660463-the-apostolic-tradition-paul-f-bradshaw-maxwell-johnson-and-l-edward-phill"
"Hennecke, E.","New Testament Apocrypha (2 volume set)","SCM Press","London","1963","","","https://www.bestcommentaries.com/book/12419/0334011116-new-testament-apocrypha-2-volume-set-e-hennecke"
"","New Testament Apocrypha: Volume One: Gospels and Related Writings","SCM Press","London","1963","","","https://www.bestcommentaries.com/book/12420/0334011116-new-testament-apocrypha-volume-one-gosp-"
"Hennecke, E.","New Testament Apocrypha: Volume One: Gospels and Related Writings","SCM Press","London","1963","","","https://www.bestcommentaries.com/book/12421/0334011116-new-testament-apocrypha-volume-one-gosp-e-hennecke"
"Hennecke, E.","New Testament Apocrypha: Volume Two: Writing Related to the Apostles - Apocalypse and Related Subjects","SCM Press","London","1963","","","https://www.bestcommentaries.com/book/12422/0334010985-new-testament-apocrypha-volume-two-writ-e-hennecke"
"Foster, Paul; Hartin, Patrick J.; Allison, Jr., Dale C.; Batten, Alicia J.; Kaden, David A.; Horrell, David G.; Watson, Duane F.; Callan, Terrance; Green, Gene L.","James, 1 & 2 Peter, and Early Jesus Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Kloppenborg, John S.","https://www.bestcommentaries.com/book/12834/0567420531-james-1-and-2-peter-and-early-jesus-tra-paul-foster-patrick-j-hartin-dale-c-allison-jr--al"
"Lapham, Fred","An Introduction to the New Testament Apocrypha","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13639/0826469795-an-introduction-to-the-new-testament-ap-fred-lapham"
"Cousland, J. R. C.","Holy Terror: Jesus in the Infancy Gospel of Thomas","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15856/0567668169-holy-terror-jesus-in-the-infancy-gospel-j-r-c-cousland"
"DiTommaso, Lorenzo","A Bibliography of Pseudepigrapha Research 1850-1999","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15999/1841272132-a-bibliography-of-pseudepigrapha-resear-lorenzo-ditommaso"
"DeConick, April D.","Voices of the Mystics: Early Christian Discourse in the Gospels of John and Thomas and Other Ancient Christian Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17334/0567225615-voices-of-the-mystics-early-christian-d-april-d-deconick"
"Brannan, Rick","Greek Apocryphal Gospels, Fragments, and Agrapha: A New Translation","Lexham Press","Bellingham, WA","2012","","","https://www.bestcommentaries.com/book/17699/1683590651-greek-apocryphal-gospels-fragments-and--rick-brannan"
"DeConick, April D.","Recovering the Original Gospel of Thomas: A History of the Gospel and its Growth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17841/0567043428-recovering-the-original-gospel-of-thoma-april-d-deconick"
"DeConick, April D.","The Original Gospel of Thomas in Translation: With a Commentary and New English Translation of the Complete Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17842/0567043827-the-original-gospel-of-thomas-in-transl-april-d-deconick"
"Bernhard, Andrew","Other Early Christian Gospels: A Critical Edition of the Surviving Greek Manuscripts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17943/0567042049-other-early-christian-gospels-a-critica-andrew-bernhard"
"Layton, Bentley; Brakke, David","The Gnostic Scriptures","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18955/0300208545-the-gnostic-scriptures-bentley-layton-and-david-brakke"
"Brakke, David","The Gospel of Judas","Yale University  Press","New Haven, CT","2022","Anchor Yale Bible","","https://www.bestcommentaries.com/book/20284/0300173261-the-gospel-of-judas-david-brakke"
"Levine, Amy-Jill; Robbins, Maria Mayo","A Feminist Companion to the New Testament Apocrypha","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/21942/0826466885-a-feminist-companion-to-the-new-testame-amy-jill-levine-and-maria-mayo-robbins"
"eds. Levine, Amy-Jill","Feminist Companion to Paul: Deutero-Pauline Writings","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2005","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21944/0826463363-feminist-companion-to-paul-deutero-paul-"
