"author","title","publisher","location","year","series","editors","url"
"Needham, Nicholas R.","2,000 Years of Christ's Power","Evangelical Press","","2003","","","https://www.bestcommentaries.com/book/14559/2-000-years-of-christs-power-nicholas-r-needham"
"eds. Porter, Stanley E.; Adams, Sean A.","Pillars in the History of Biblical Interpretation, Volume 1: Prevailing Methods before 1980","Pickwick Publications","Eugene, OR","2016","","Porter, Stanley E.; Adams, Sean A.","https://www.bestcommentaries.com/book/15221/1498202365-pillars-in-the-history-of-biblical-inte-"
"eds. Porter, Stanley E.; Adams, Sean A.","Pillars in the History of Biblical Interpretation, Volume 2: Prevailing Methods after 1980","Pickwick Publications","Eugene, OR","2016","","Porter, Stanley E.; Adams, Sean A.","https://www.bestcommentaries.com/book/15222/1498292909-pillars-in-the-history-of-biblical-inte-"
"Heine, Ronald E.","Reading the Old Testament with the Ancient Church: Exploring the Formation of Early Christian Thought (Evangelical Ressourcement)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/15255/0801027772-reading-the-old-testament-with-the-anci-ronald-e-heine"
"Williams, D. H.","Tradition, Scripture, and Interpretation: A Sourcebook of the Ancient Church (Evangelical Ressourcement))","Baker Academic","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/15256/0801031648-tradition-scripture-and-interpretation--d-h-williams"
"Young, Frances M.","Construing the Cross: Type, Sign, Symbol, Word, Action","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/15751/1498220029-construing-the-cross-type-sign-symbol-w-frances-m-young"
"Boersma, Hans","Scripture as Real Presence: Sacramental Exegesis in the Early Church","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15799/0801017033-scripture-as-real-presence-sacramental--hans-boersma"
"Cohick, Lynn H.; Hughes, Amy Brown","Christian Women in the Patristic World: Their Influence, Authority, and Legacy in the Second through Fifth Centuries","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15803/080103955X-christian-women-in-the-patristic-world--lynn-h-cohick-and-amy-brown-hughes"
"eds. Graves, Michael","Biblical Interpretation in the Early Church","Fortress Press","Minneapolis, MN","2017","Ad Fontes","Graves, Michael","https://www.bestcommentaries.com/book/15928/1451496370-biblical-interpretation-in-the-early-ch-"
"eds. Ferguson, Everett","Understandings of the Church","Fortress Press","Minneapolis, MN","2016","Ad Fontes","Ferguson, Everett","https://www.bestcommentaries.com/book/15930/1451496362-understandings-of-the-church-"
"Bowald, Mark Alan","Rendering the Word in Theological Hermeneutics: Mapping Divine and Human Agency","Lexham Press","Bellingham, WA","2015","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/16135/1577996615-rendering-the-word-in-theological-herme-mark-alan-bowald"
"DeLapp, Nevada Levi","The Reformed David(s) and the Question of Resistance to Tyranny: Reading the Bible in the 16th and 17th Centuries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Scriptural Traces","","https://www.bestcommentaries.com/book/16775/0567655482-the-reformed-david-s-and-the-question-o-nevada-levi-delapp"
"Gibson, Jeffrey","The Temptations of Jesus in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17162/0567083365-the-temptations-of-jesus-in-early-chris-jeffrey-gibson"
"Helmer, Christine","The Trinity and Martin Luther","Lexham Press","Bellingham, WA","2017","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/17629/1683590503-the-trinity-and-martin-luther-christine-helmer"
"Blackwell, Ben C.; Hatchett, R. L.","Engaging Theology A Biblical, Historical, and Practical Introduction ","Zondervan","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18655/0310092760-engaging-theology-a-biblical-historical-ben-c-blackwell-and-r-l-hatchett"
"Carter, Craig A.","Interpreting Scripture with the Great Tradition: Recovering the Genius of Premodern Exegesis","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18845/0801098726-interpreting-scripture-with-the-great-t-craig-a-carter"
"Porter, Stanley E.; Fay, Ron C.","The Gospel of John in Modern Interpretation (Milestones in New Testament Scholarship)","Kregel Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/19043/0825445108-the-gospel-of-john-in-modern-interpreta-stanley-e-porter-and-ron-c-fay"
