"author","title","publisher","location","year","series","editors","url"
"Andersen, Francis I.; Freedman, David Noel","Micah","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3101/0300139721-micah-francis-i-andersen-and-david-noel-freedman"
"eds. Ferreiro, Alberto","The Twelve Prophets","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Ferreiro, Alberto","https://www.bestcommentaries.com/book/3145/0830814841-the-twelve-prophets-"
"Prior, David","The Message of Joel, Micah, and Habakkuk","InterVarsity Press","Downers Grove, IL","1998","Bible Speaks Today","","https://www.bestcommentaries.com/book/3216/0830812415-the-message-of-joel-micah-and-habakkuk-david-prior"
"Hill, Andrew E.; Patterson, Richard D.","Minor Prophets: Hosea–Malachi","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3252/084233436X-minor-prophets-hosea-malachi-andrew-e-hill-and-richard-d-patterson"
"McComiskey, Thomas Edward","Amos, Micah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3318/0310364906-amos-micah-thomas-edward-mccomiskey"
"Mackay, John L.","Jonah, Micah, Nahum, Habakkuk, Zephaniah: God's Just Demands","Christian Focus","Fearn, United Kingdom","2008","Focus on the Bible","","https://www.bestcommentaries.com/book/3370/1845503457-jonah-micah-nahum-habakkuk-zephaniah-go-john-l-mackay"
"Calvin, John","Jonah,Micah,Nahum","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3400/0851514758-jonah-micah-nahum-john-calvin"
"Hillers, Delbert","Micah","Fortress Press","Minneapolis, MN","1984","Hermeneia","","https://www.bestcommentaries.com/book/3422/0800660129-micah-delbert-hillers"
"Bewer, Julius A.; Smith, John M. Powis; Ward, Graham","Micah, Zephaniah, Nahum, Habakkuk, Obadiah and Joel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3460/056705019X-micah-zephaniah-nahum-habakkuk-obadiah--julius-a-bewer-john-m-powis-smith-and-graham-ward"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Limburg, James","Hosea-Micah","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3537/0804231281-hosea-micah-james-limburg"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Achtemeier, Elizabeth","Minor Prophets I","Hendrickson","Peabody, MA","1997","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3655/0943575052-minor-prophets-i-elizabeth-achtemeier"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Smith, Gary V.","Hosea, Amos, Micah","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3727/0310206146-hosea-amos-micah-gary-v-smith"
"Mays, James L.","Micah","Westminster Press","Philadelphia, PA","1976","Old Testament Library","","https://www.bestcommentaries.com/book/3802/0664208177-micah-james-l-mays"
"Alexander, T. Desmond; Baker, David W.; Waltke, Bruce K.","Obadiah, Jonah, Micah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3926/0877842752-obadiah-jonah-micah-t-desmond-alexander-david-w-baker-and-bruce-k-walt"
"Kaiser, Jr., Walter C.","Micah-Malachi","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3954/0785247971-micah-malachi-walter-c-kaiser-jr"
"Smith, Ralph L.","Micah–Malachi","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4001/0849902312-micah-malachi-ralph-l-smith"
"McComiskey, Thomas Edward; Archer, Jr., Gleason L.; Wood, Leon J.; Patterson, Richard D.; Armerding, Carl E.; Ellison, H. L.; Walker, Larry L.; Alden, Robert L.; Barker, Kenneth L.","Daniel and the Minor Prophets","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4316/0310364906-daniel-and-the-minor-prophets-thomas-edward-mccomiskey-gleason-l-archer-jr--leon"
"Sweeney, Marvin A.","The Twelve Prophets, Volume 2: Micah, Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4417/0814650910-the-twelve-prophets-volume-2-micah-nahu-marvin-a-sweeney"
"Craigie, Peter C.","Twelve Prophets, Volume 2 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4441/066424582X-twelve-prophets-volume-2-peter-c-craigie"
"Ben Zvi, Ehud","Micah","Eerdmans","Grand Rapids, MI","2000","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4481/0802845991-micah-ehud-ben-zvi"
"Wolff, Hans Walter","Micah","Fortress Press","Minneapolis, MN","1990","Continental Commentary","","https://www.bestcommentaries.com/book/4503/0800695135-micah-hans-walter-wolff"
"Simundson, Daniel J.","Hosea, Joel, Amos, Obadiah, Jonah, Micah ","Abingdon Press","Nashville, TN","2005","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4513/0687342449-hosea-joel-amos-obadiah-jonah-micah-daniel-j-simundson"
"Brown, William P.","Obadiah through Malachi ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4551/0664255205-obadiah-through-malachi-william-p-brown"
