"author","title","publisher","location","year","series","editors","url"
"Stott, John R. W.","The Message of the Sermon on the Mount","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3219/0877842965-the-message-of-the-sermon-on-the-mount-john-r-w-stott"
"Betz, Hans Dieter","The Sermon on the Mount","Fortress Press","Minneapolis, MN","1995","Hermeneia","","https://www.bestcommentaries.com/book/3424/0800660315-the-sermon-on-the-mount-hans-dieter-betz"
"Boice, James Montgomery","The Sermon on the Mount: Matthew 5-7 ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4878/0801066476-the-sermon-on-the-mount-matthew-5-7-james-montgomery-boice"
"Lloyd-Jones, Martyn","Studies in the Sermon on the Mount","Inter-Varsity Press","Nottingham, England","1976","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/6481/0851105831-studies-in-the-sermon-on-the-mount-martyn-lloyd-jones"
"Pink, Arthur W.","The Beatitudes and the Lord's Prayer","Baker Books","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/7327/0801071429-the-beatitudes-and-the-lords-prayer-arthur-w-pink"
"Pink, Arthur W.","An Exposition of the Sermon on the Mount","Baker Books","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/7329/0801068584-an-exposition-of-the-sermon-on-the-moun-arthur-w-pink"
"Quarles, Charles L.","Sermon On The Mount: Restoring Christ's Message to the Modern Church","B&H Academic","Nashville, TN","2011","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10740/0805447156-sermon-on-the-mount-restoring-christs-m-charles-l-quarles"
"Merida, Tony","Exalting Jesus in the Sermon on the Mount","Broadman & Holman","Nashville, TN","2019","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10820/080549667X-exalting-jesus-in-the-sermon-on-the-mou-tony-merida"
"Doriani, Daniel M.","The Sermon on the Mount: The Character of a Disciple","P&R Publishing","Phillipsburg, NJ","2006","","","https://www.bestcommentaries.com/book/11041/1596380039-the-sermon-on-the-mount-the-character-o-daniel-m-doriani"
"McKnight, Scot","Sermon on the Mount","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11259/031032713X-sermon-on-the-mount-scot-mcknight"
"Welch, John W.","The Sermon on the Mount in the Light of the Temple","Ashgate Publishing","Farnham, Surrey, UK","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12190/0754651649-the-sermon-on-the-mount-in-the-light-of-john-w-welch"
"Pennington, Jonathan T.","The Sermon on the Mount and Human Flourishing: A Theological Commentary","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15269/0801049636-the-sermon-on-the-mount-and-human-flour-jonathan-t-pennington"
"Green, H. Benedict","Matthew, Poet of the Beatitudes","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17547/1841271659-matthew-poet-of-the-beatitudes-h-benedict-green"
"Ridlehoover, Charles Nathan","The Lord's Prayer and the Sermon on the Mount in Matthew's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18726/0567692329-the-lords-prayer-and-the-sermon-on-the--charles-nathan-ridlehoover"
"Gregory of Nyssa","Homilies on the Beatitudes: An English Version With Commentary and Supporting Studies","Brill","Leiden, Netherlands","2000","","Drobner, Hubertus R.; Viciano, Alberto","https://www.bestcommentaries.com/book/22277/9004116214-homilies-on-the-beatitudes-an-english-v-gregory-of-nyssa"
"Augustine of Hippo","Commentary on the Lord's Sermon on the Mount with Seventeen Related Sermons","Catholic University of America Press","Washington, D.C.","1951","Fathers of the Church","","https://www.bestcommentaries.com/book/22297/0813210852-commentary-on-the-lords-sermon-on-the-m-augustine-of-hippo"
