"author","title","publisher","location","year","series","editors","url"
"Matthews, Victor H.","The Cultural World of the Bible:  An Illustrated Guide to Manners and Customs","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14021/0801049733-the-cultural-world-of-the-bible--an-ill-victor-h-matthews"
"Hubbard, Jr., Robert L.; Fee, Gordon D.","The Eerdmans Companion to the Bible","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/14288/0802838235-the-eerdmans-companion-to-the-bible-robert-l-hubbard-jr-and-gordon-d-fee"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 1: A-Da","Hendrickson","Peabody, MA","2014","","","https://www.bestcommentaries.com/book/14568/1619704609-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 2: De-H","Hendrickson","Peabody, MA","2015","","","https://www.bestcommentaries.com/book/14569/1619706407-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"Ben-Dov, Meir","Carta's Illustrated History of Jerusalem","Carta","","2006","","","https://www.bestcommentaries.com/book/14870/9652206636-cartas-illustrated-history-of-jerusalem-meir-ben-dov"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 3: I-N","Hendrickson","Peabody, MA","2016","","","https://www.bestcommentaries.com/book/15114/1619707276-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 4: O-Z","Hendrickson","Peabody, MA","2016","","","https://www.bestcommentaries.com/book/15115/1619707284-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"Hughes, Jeremy","Secrets of the Times: Myth and History in Biblical Chronology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16971/0567254143-secrets-of-the-times-myth-and-history-i-jeremy-hughes"
"Tverberg, Lois","Reading the Bible with Rabbi Jesus: How a Jewish Perspective Can Transform Your Understanding","Baker Books","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17308/0801017157-reading-the-bible-with-rabbi-jesus-how--lois-tverberg"
"Tverberg, Lois","Walking in the Dust of Rabbi Jesus: How the Jewish Words of Jesus Can Change Your Life","Zondervan","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/17328/031041220X-walking-in-the-dust-of-rabbi-jesus-how--lois-tverberg"
"Tverberg, Lois","Listening to the Language of the Bible: Hearing it Through Jesus' Ears","En-Gedi Resource Center","","2004","","Okkema, Bruce","https://www.bestcommentaries.com/book/17330/0974948209-listening-to-the-language-of-the-bible--lois-tverberg"
"Klutz, Todd E.; Römer, Thomas; Nihan, Christophe L.; Buhlman, Alain; Brooke, George J.; Downing, F. Gerald; Marguerat, Daniel; Reimer, Andy M.; Laus, Thierry; Pietersen, Lloyd Keith; Alexander, Philip S.; Bain, David","Magic in the Biblical World: From the Rod of Aaron to the Ring of Solomon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Klutz, Todd E.","https://www.bestcommentaries.com/book/17715/0567083624-magic-in-the-biblical-world-from-the-ro-todd-e-klutz-thomas-r%c3%b6mer-christophe-l-nihan-"
