"author","title","publisher","location","year","series","editors","url"
"Polzin, Robert","Moses and the Deuteronomist: A Literary Study of the Deuteronomic History (Part 1: Deuteronomy/Joshua/Judges) ","Indiana University Press","","1993","","","https://www.bestcommentaries.com/book/7027/0253208483-moses-and-the-deuteronomist-a-literary--robert-polzin"
"Barker, Paul A.","The Triumph of Grace in Deuteronomy (Paternoster Biblical Monographs)","Paternoster Press","Exeter","2005","","","https://www.bestcommentaries.com/book/12146/1842272268-the-triumph-of-grace-in-deuteronomy-pat-paul-a-barker"
"Benjamin, Don C.","Deuteronomy and City Life: A Form Criticism of Texts with the Word City ('r) in Deuteronomy 4:41-26:19: A Form Criticism of Texts with the Word City ('ir) in Deuteronomy 4:41 - 26:19","University Press of America","","1983","","","https://www.bestcommentaries.com/book/12147/0819131393 -deuteronomy-and-city-life-a-form-criti-don-c-benjamin"
"Levinson, Bernard M.","Deuteronomy and the Hermeneutics of Legal Innovation","Oxford University Press","Oxford, United Kingdom","2002","","","https://www.bestcommentaries.com/book/12148/0195152883-deuteronomy-and-the-hermeneutics-of-leg-bernard-m-levinson"
"Olson, Dennis T.","Deuteronomy and the Death of Moses: A Theological Reading","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/12149/159752056X-deuteronomy-and-the-death-of-moses-a-th-dennis-t-olson"
"eds. Brenner, Athalya; Yee, Gale A.","Exodus and Deuteronomy: Texts @ Contexts","Fortress Press","Minneapolis, MN","2012","Texts @ Contexts","Brenner, Athalya; Yee, Gale A.","https://www.bestcommentaries.com/book/12512/0800698940-exodus-and-deuteronomy-texts--contexts-"
"Levinson, Bernard M.","A More Perfect Torah: At the Intersection of Philology and Hermeneutics in Deuteronomy and the Temple Scroll","Eisenbrauns","Winona Lake, IN","2012","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14210/1575062593-a-more-perfect-torah-at-the-intersectio-bernard-m-levinson"
"Lim, Timothy H.; Moyise, Steve P.; Menken, Maarten J. J.; Rusam, Dietrich; Labahn, Michael; Ciampa, Roy E.; Rosner, Brian S.; Steyn, Gert; Häfner, Gerd; Tilly, Michael","Deuteronomy in the New Testament: The New Testament and the Scriptures of Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","Moyise, Steve P.; Menken, Maarten J. J.","https://www.bestcommentaries.com/book/18101/0567045498-deuteronomy-in-the-new-testament-the-ne-timothy-h-lim-steve-p-moyise-maarten-j-j-menken-di"
"McConville, J. Gordon","Law and Theology in Deuteronomy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18503/0905774787-law-and-theology-in-deuteronomy-j-gordon-mcconville"
"Allen, Jonathan","When You Lie Down and When You Rise Up - Deuteronomy","Elisheva Publishing","Little Slades, N/A, Rockbeare, Devon, EX5 2EG, UK","2011","","","https://www.bestcommentaries.com/book/18814/1901917134-when-you-lie-down-and-when-you-rise-up--jonathan-allen"
"Sailhamer, John H.","The Meaning of the Pentateuch: Revelation, Composition and Interpretation","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/20501/0830838678-the-meaning-of-the-pentateuch-revelatio-john-h-sailhamer"
"eds. Brenner, Athalya","Exodus to Deuteronomy","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21931/1850754632-exodus-to-deuteronomy-"
"Mohrmann, Douglas C.","Deuteronomion","Brill","Leiden, Netherlands","2023","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22199/9004536531-deuteronomion-douglas-c-mohrmann"
"Culp, A. J.","Invited to Know God: The Book of Deuteronomy","Lexham Press","Bellingham, WA","2020","Transformative Word","","https://www.bestcommentaries.com/book/22381/1683593502-invited-to-know-god-the-book-of-deutero-a-j-culp"
"Gafney, Wilda C.","Womanist Midrash: A Reintroduction to the Women of the Torah and the Throne","Westminster John Knox","Louisville, KY","2017","","","https://www.bestcommentaries.com/book/22487/066423903X-womanist-midrash-a-reintroduction-to-th-wilda-c-gafney"
"O'Dowd, Ryan P.","The Preacher's Hebrew Companion to Deuteronomy","Hendrickson","Peabody, MA","2024","The Preacher's Hebrew Companion","","https://www.bestcommentaries.com/book/22580/1683073495-the-preachers-hebrew-companion-to-deute-ryan-p-odowd"
