"author","title","publisher","location","year","series","editors","url"
"Ross, Allen P.","Creation and Blessing: A Guide to the Study and Exposition of Genesis","Baker Books","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/4360/0801021073-creation-and-blessing-a-guide-to-the-st-allen-p-ross"
"Pink, Arthur W.","Gleanings in Genesis","Filiquarian Publishing, LLC.","","2006","","","https://www.bestcommentaries.com/book/7331/1599869292-gleanings-in-genesis-arthur-w-pink"
"eds. Hess, Richard S.; Wenham, Gordon J.; Satterthwaite, Philip E."," He Swore an Oath: Biblical Themes from Genesis 12-50","Wipf & Stock","Eugene, OR","2007","","Hess, Richard S.; Wenham, Gordon J.; Satterthwaite, Philip E.","https://www.bestcommentaries.com/book/8188/155635732X-he-swore-an-oath-biblical-themes-from-g-"
"Wenham, Gordon J.","Rethinking Genesis 1–11: Gateway to the Bible","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/8189/1498217427-rethinking-genesis-1-11-gateway-to-the--gordon-j-wenham"
"eds. Mortenson, Terry; Ury, Thane H.","Coming to Grips with Genesis: Biblical Authority and the Age of the Earth","","","2008","","Mortenson, Terry; Ury, Thane H.","https://www.bestcommentaries.com/book/11179/0890515484-coming-to-grips-with-genesis-biblical-a-"
"Duguid, Iain M.; Harmon, Matthew P.","Living in the Light of Inextinguishable Hope: The Gospel According to Joseph","P&R Publishing","Phillipsburg, NJ","2013","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11480/1596385421-living-in-the-light-of-inextinguishable-iain-m-duguid-and-matthew-p-harmon"
"Day, John","From Creation to Babel: Studies in Genesis 1-11 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12091/0567370305-from-creation-to-babel-studies-in-genes-john-day"
"Moberly, R. W. L.","The Theology of the Book of Genesis","Cambridge University Press","Cambridge, United Kingdom","2009","Old Testament Theology","","https://www.bestcommentaries.com/book/12171/0521866316-the-theology-of-the-book-of-genesis-r-w-l-moberly"
"Sarna, Nahum M.","Understanding Genesis: The World of the Bible in the Light of History","Schocken","","1966","","","https://www.bestcommentaries.com/book/12500/0805202536-understanding-genesis-the-world-of-the--nahum-m-sarna"
"eds. Brenner, Athalya; Lee, Archie Chi-chung; Yee, Gale A.","Genesis: Texts @ Contexts","Fortress Press","Minneapolis, MN","2010","Texts @ Contexts","Brenner, Athalya; Lee, Archie Chi-chung; Yee, Gale A.","https://www.bestcommentaries.com/book/12511/0800659996-genesis-texts--contexts-"
