"author","title","publisher","location","year","series","editors","url"
"Barber, Cyril J.","Best Books for Your Bible Study Library","Wipf & Stock","Eugene, OR","2004","","","https://www.bestcommentaries.com/book/5224/1592445764-best-books-for-your-bible-study-library-cyril-j-barber"
"Rosscup, Jim","Commentaries For Biblical Expositors","Kress Christian Publications","","2003","","","https://www.bestcommentaries.com/book/5225/0977226239-commentaries-for-biblical-expositors-jim-rosscup"
"Glynn, John","Commentary and Reference Survey: A Comprehensive Guide to Biblical and Theological Resources (10th ed.)","Kregel Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5780/0825427371-commentary-and-reference-survey-a-compr-john-glynn"
"Geisler, Norman L.","Systematic Theology, Vol. 4: Church/Last Things","Bethany House","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/5807/0764225545-systematic-theology-vol-4-church-last-t-norman-l-geisler"
"Bauer, David R.","An Annotated Guide to Biblical Resources for Ministry ","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/5828/1565637232-an-annotated-guide-to-biblical-resource-david-r-bauer"
"Thomas, Derek W. H.; Tweeddale, John W.","The Essential Commentaries for a Preacher's Library","First Pres Press","Scotland (an imprint of "Reformed Academic Press")","2006","","","https://www.bestcommentaries.com/book/5898/0977747204-the-essential-commentaries-for-a-preach-derek-w-h-thomas-and-john-w-tweeddale"
"Fee, Gordon D.; Stuart, Douglas","How to Read the Bible for All It's Worth","Zondervan","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/5899/0310246040-how-to-read-the-bible-for-all-its-worth-gordon-d-fee-and-douglas-stuart"
"Fee, Gordon D.; Stuart, Douglas","How to Read the Bible Book by Book: A Guided Tour ","Zondervan","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6604/0310211182-how-to-read-the-bible-book-by-book-a-gu-gordon-d-fee-and-douglas-stuart"
"Bauer, David R.","An Annotated Guide to Biblical Resources for Ministry","Wipf & Stock","Eugene, OR","2011","","","https://www.bestcommentaries.com/book/10986/1610973860-an-annotated-guide-to-biblical-resource-david-r-bauer"
"Evans, John F.","A Guide to Biblical Commentaries and Reference Works (9th ed.)","","","2010","","","https://www.bestcommentaries.com/book/10987/0982871562-a-guide-to-biblical-commentaries-and-re-john-f-evans"
"Evans, John F.","A Guide to Biblical Commentaries and Reference Works (10th ed.)","Zondervan","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14978/0310520967-a-guide-to-biblical-commentaries-and-re-john-f-evans"
"Yost, Robert A.","The Pastor’s Library: An Annotated Bibliography of Biblical and Theological Resources for Ministry","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/18550/1532600984-the-pastor-s-library-an-annotated-bibli-robert-a-yost"
