"author","title","publisher","location","year","series","editors","url"
"Bartholomew, Craig G.; Evans, C. Stephen; Healy, Mary; Rae, Murray",""Behind the Text": History and Biblical Interpretation","Zondervan","Grand Rapids, MI","2003","Scripture and Hermeneutics Series","","https://www.bestcommentaries.com/book/9227/031023414X-behind-the-text--history-and-biblical-i-craig-g-bartholomew-c-stephen-evans-mary-healy-and"
"Rae, Murray","History And Hermeneutics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","","","https://www.bestcommentaries.com/book/9464/0567080927-history-and-hermeneutics-murray-rae"
"Marshall, I. Howard; Wolterstorff, Nicholas P.; Westphal, Merold; Marshall, Donald; Charry, Ellen T.; Lyon, David; Jennings, Willie James; Vanhoozer, Kevin J.; Willard, Dallas","Disciplining Hermeneutics: Interpretation in Christian Perspective","Eerdmans","Grand Rapids, MI","1997","","Lundin, Roger","https://www.bestcommentaries.com/book/10122/0851114539-disciplining-hermeneutics-interpretatio-i-howard-marshall-nicholas-p-wolterstorff-merold-w"
"Sandys-Wunsch, John","What Have They Done to the Bible: A History of Modern Biblical Interpretation","Michael Glazier Books","","2005","","","https://www.bestcommentaries.com/book/10384/0814650287-what-have-they-done-to-the-bible-a-hist-john-sandys-wunsch"
"eds. Bartholomew, Craig G.; Greene, Colin; Möller, Karl","Renewing Biblical Interpretation","Zondervan","Grand Rapids, MI","2000","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Greene, Colin; Möller, Karl","https://www.bestcommentaries.com/book/10734/0310234115-renewing-biblical-interpretation-"
"eds. Bartholomew, Craig G.; Möller, Karl; Greene, Colin","After Pentecost: Language and Biblical Interpretation","Zondervan","Grand Rapids, MI","2001","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Möller, Karl; Greene, Colin","https://www.bestcommentaries.com/book/10735/0310234123-after-pentecost-language-and-biblical-i-"
"eds. Bartholomew, Craig G.; Chaplin, Jonathan; Song, Robert; Wolters, Al","A Royal Priesthood? The Use of the Bible Ethically and Politically; A Dialogue with Oliver O'Donovan","Zondervan","Grand Rapids, MI","2002","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Chaplin, Jonathan; Song, Robert; Wolters, Al","https://www.bestcommentaries.com/book/10736/0310234131-a-royal-priesthood-the-use-of-the-bible-"
"eds. Bartholomew, Craig G.; Healy, Mary; Möller, Karl; Parry, Robin A.","Out of Egypt: Biblical Theology and Biblical Interpretation","Zondervan Academic","Grand Rapids, MI","2004","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Healy, Mary; Möller, Karl; Parry, Robin A.","https://www.bestcommentaries.com/book/10737/0310234158-out-of-egypt-biblical-theology-and-bibl-"
"Köstenberger, Andreas J.; Patterson, Richard D.","Invitation to Biblical Interpretation: Exploring the Hermeneutical Triad of History, Literature, and Theology ","Kregel Academic","Grand Rapids, MI","2011","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/10988/082543047X-invitation-to-biblical-interpretation-e-andreas-j-k%c3%b6stenberger-and-richard-d-patterso"
"Corley, Bruce; Lemke, Steve W.; Lovejoy, Grant I.","Biblical Hermeneutics","B&H Academic","Nashville, TN","2002","","","https://www.bestcommentaries.com/book/11992/080542492X-biblical-hermeneutics-bruce-corley-steve-w-lemke-and-grant-i-lovejoy"
"Bauer, David R.; Traina, Robert A."," Inductive Bible Study: A Comprehensive Guide to the Practice of Hermeneutics","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12062/0801027675-inductive-bible-study-a-comprehensive-g-david-r-bauer-and-robert-a-traina"
"Traina, Robert A.","Methodical Bible Study","Zondervan","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/12063/0310246024-methodical-bible-study-robert-a-traina"
"Patte, Daniel M.","What Is Structural Exegesis?","Fortress Press","Minneapolis, MN","1976","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12232/0800604628-what-is-structural-exegesis-daniel-m-patte"
"Patte, Daniel M.","Structural Exegesis for New Testament Critics","Fortress Press","Minneapolis, MN","1990","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12233/0800623967-structural-exegesis-for-new-testament-c-daniel-m-patte"
"Harrisville, Roy A.","Pandora's Box Opened: An Examination and Defense of Historical-Critical Method and Its Master Practitioners","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12295/0802869807-pandoras-box-opened-an-examination-and--roy-a-harrisville"
"Evans, Robert","Reception History, Tradition and Biblical Interpretation: Gadamer and Jauss in Current Practice","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Scriptural Traces","","https://www.bestcommentaries.com/book/12799/0567655407-reception-history-tradition-and-biblica-robert-evans"
"Bullen, Donald A.","A Man of One Book?: John Wesley's Interpretation and Use of the Bible","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13670/1842275135-a-man-of-one-book--john-wesleys-interpr-donald-a-bullen"
"Bartholomew, Craig G.","Introducing Biblical Hermeneutics: A Comprehensive Framework for Hearing God in Scripture","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14426/0801039770-introducing-biblical-hermeneutics-a-com-craig-g-bartholomew"
"Gignilliat, Mark S.; Hultin, Jeremy F.; Hood, Jason B.; Dennert, Brian C.; Rainbow, Jesse; Aus, Roger D.; Notley, R. Steven; Garcia, Jeffrey; Rindge, Matthew S.; Hakala, Diane; Sheridan, Ruth; Kirk, J. R. Daniel; Lee, Yongbom; Gignac, Alain; LePort, Brian; Bunta, Silviu N.","Searching the Scriptures: Studies in Context and Intertextuality","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Evans, Craig A.; Johnston, Jeremiah J.","https://www.bestcommentaries.com/book/14475/0567663825-searching-the-scriptures-studies-in-con-mark-s-gignilliat-jeremy-f-hultin-jason-b-hood-bri"
"Westphal, Merold","Whose Community? Which Interpretation? Philosophical Hermeneutics for the Church","Baker Academic","Grand Rapids, MI","2009","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14657/0801031478-whose-community-which-interpretation-ph-merold-westphal"
"Smith, James K. A. ","The Fall of Interpretation: Philosophical Foundations for a Creational Hermeneutic","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/14664/080103972X-the-fall-of-interpretation-philosophica-james-k-a--smith"
"Von Rad, Gerhard","Biblical Interpretations in Preaching","Abingdon Press","Nashville, TN","1977","","","https://www.bestcommentaries.com/book/14905/0687034442-biblical-interpretations-in-preaching-gerhard-von-rad"
"Keener, Craig S.","Spirit Hermeneutics: Reading Scripture in Light of Pentecost","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14981/0802874398-spirit-hermeneutics-reading-scripture-i-craig-s-keener"
"Starling, David I.","Hermeneutics as Apprenticeship: How the Bible Shapes Our Interpretive Habits and Practices","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14993/0801049393-hermeneutics-as-apprenticeship-how-the--david-i-starling"
"eds. McKenzie, Steven L.","The Oxford Encyclopedia of Biblical Interpretation","Oxford University Press","Oxford, United Kingdom","2013","","McKenzie, Steven L.","https://www.bestcommentaries.com/book/15140/0199832269-the-oxford-encyclopedia-of-biblical-int-"
"eds. Porter, Stanley E.; Adams, Sean A.","Pillars in the History of Biblical Interpretation, Volume 1: Prevailing Methods before 1980","Pickwick Publications","Eugene, OR","2016","","Porter, Stanley E.; Adams, Sean A.","https://www.bestcommentaries.com/book/15221/1498202365-pillars-in-the-history-of-biblical-inte-"
"eds. Porter, Stanley E.; Adams, Sean A.","Pillars in the History of Biblical Interpretation, Volume 2: Prevailing Methods after 1980","Pickwick Publications","Eugene, OR","2016","","Porter, Stanley E.; Adams, Sean A.","https://www.bestcommentaries.com/book/15222/1498292909-pillars-in-the-history-of-biblical-inte-"
"Williams, D. H.","Tradition, Scripture, and Interpretation: A Sourcebook of the Ancient Church (Evangelical Ressourcement))","Baker Academic","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/15256/0801031648-tradition-scripture-and-interpretation--d-h-williams"
"Anderson, Gary A.","Christian Doctrine and the Old Testament: Theology in the Service of Biblical Exegesis","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15259/0801098254-christian-doctrine-and-the-old-testamen-gary-a-anderson"
"Green, Joel B.","Practicing Theological Interpretation: Engaging Biblical Texts for Faith and Formation","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/15267/0801039630-practicing-theological-interpretation-e-joel-b-green"
"eds. Graves, Michael","Biblical Interpretation in the Early Church","Fortress Press","Minneapolis, MN","2017","Ad Fontes","Graves, Michael","https://www.bestcommentaries.com/book/15928/1451496370-biblical-interpretation-in-the-early-ch-"
"eds. Evans, Craig A.","The Interpretation of Scripture in Early Judaism and Christianity: Studies in Language and Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/15994/1841270768-the-interpretation-of-scripture-in-earl-"
"Bowald, Mark Alan","Rendering the Word in Theological Hermeneutics: Mapping Divine and Human Agency","Lexham Press","Bellingham, WA","2015","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/16135/1577996615-rendering-the-word-in-theological-herme-mark-alan-bowald"
"Kuruvilla, Abraham","Text to Praxis: Hermeneutics and Homiletics in Dialogue","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16171/0567538540-text-to-praxis-hermeneutics-and-homilet-abraham-kuruvilla"
"eds. Thomas, Robert L.","Evangelical Hermeneutics: The New Versus the Old","Kregel Academic","Grand Rapids, MI","2003","","Thomas, Robert L.","https://www.bestcommentaries.com/book/16552/082543839X-evangelical-hermeneutics-the-new-versus-"
"Alkier, Stefan; Moyise, Steve P.; Schneider, Michael; Reinmuth, Eckart; Huizenga, Leroy Andrew; Wilk, Florian; Hays, Richard B.; Grohmann, Marianne; Aichele, George; Möllendorff, Peter von; Schmitz, Thomas A.; Orosz, Magdolna; Heimbrock, Hans-Günter","Reading the Bible intertextually","Baylor University Press","Waco, TX","2015","","Hays, Richard B.; Alkier, Stefan; Huizenga, Leroy Andrew","https://www.bestcommentaries.com/book/16874/1481303554-reading-the-bible-intertextually-stefan-alkier-steve-p-moyise-michael-schneider-eck"
"Malcolm, Matthew R.","From Hermeneutics to Exegesis: The Trajectory of Biblical Interpretation","B&H Academic","Nashville, TN","2018","","","https://www.bestcommentaries.com/book/17541/1462743773-from-hermeneutics-to-exegesis-the-traje-matthew-r-malcolm"
"Sanday, William","Essays in Biblical Criticism and Exegesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17676/1841272817-essays-in-biblical-criticism-and-exeges-william-sanday"
