"author","title","publisher","location","year","series","editors","url"
"Ziegler, Philip G.","Militant Grace: The Apocalyptic Turn and the Future of Christian Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","","","https://www.bestcommentaries.com/book/5884/080109853X-militant-grace-the-apocalyptic-turn-and-philip-g-ziegler"
"eds. Chung, Sung Wook; Blomberg, Craig L.","A Case for Historic Premillennialism: An Alternative to "Left Behind" Eschatology","Baker Academic","Grand Rapids, MI","2009","","Chung, Sung Wook; Blomberg, Craig L.","https://www.bestcommentaries.com/book/7225/0801035961-a-case-for-historic-premillennialism-an-"
"Marshall, I. Howard; Schweizer, Eduard; Clements, Ronald E.; Dunn, James D. G.; Bruce, F. F.; Barrett, Charles K.; Wagner, Günter; Martin, Ralph P.","Eschatology and the New Testament: Essays in Honor of George Raymond Beasley-Murray","Hendrickson","Peabody, MA","1988","","Gloer, W. Hulitt","https://www.bestcommentaries.com/book/9507/094357501X-eschatology-and-the-new-testament-essay-i-howard-marshall-eduard-schweizer-ronald-e-clemen"
"Marshall, I. Howard; Goulder, Michael D.; Gerhardsson, Birger; Hagner, Donald A.; Gundry-Volf, Judith M.; Lambrecht, Jan; Silva, Moisés; Dunn, James D. G.; Michaels, J. Ramsey; Fee, Gordon D.; Carson, D. A.; Schmidt, Thomas E.","To Tell the Mystery: Essays on New Testament Eschatology in Honor of Robert H. Gundry","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Library of New Testament Studies","Schmidt, Thomas E.; Silva, Moisés","https://www.bestcommentaries.com/book/10076/1850754861-to-tell-the-mystery-essays-on-new-testa-i-howard-marshall-michael-d-goulder-birger-gerhard"
"Peterson, Robert A.","Hell on Trial: The Case for Eternal Punishment","P&R Publishing","Phillipsburg, NJ","1995","","","https://www.bestcommentaries.com/book/10334/0875523722-hell-on-trial-the-case-for-eternal-puni-robert-a-peterson"
"Walvoord, John F.","Daniel (The John Walvoord Prophecy Commentaries)","Moody","Chicago, IL","2011","","Dyer, Charles H.","https://www.bestcommentaries.com/book/10425/0802417442-daniel-the-john-walvoord-prophecy-comme-john-f-walvoord"
"Walvoord, John F.","Revelation (The John Walvoord Prophecy Commentaries)","Moody","Chicago, IL","2011","","Hitchcock, Mark","https://www.bestcommentaries.com/book/10438/0802473121-revelation-the-john-walvoord-prophecy-c-john-f-walvoord"
"eds. Gundry, Stanley N.; Bock, Darrell L.; Gentry, Jr., Kenneth L.; Strimple, Robert B.; Blaising, Craig A.","Three Views on the Millennium and Beyond","Zondervan","Grand Rapids, MI","1999","Counterpoints","Gundry, Stanley N.; Bock, Darrell L.; Gentry, Jr., Kenneth L.; Strimple, Robert B.; Blaising, Craig A.","https://www.bestcommentaries.com/book/10497/0310201438-three-views-on-the-millennium-and-beyon-"
"Walvoord, John F.","1 & 2 Thessalonians (The John Walvoord Prophecy Commentaries)","Moody","Chicago, IL","2012","","Rawley, Philip E.; Hitchcock, Mark","https://www.bestcommentaries.com/book/10652/0802402488-1-and-2-thessalonians-the-john-walvoord-john-f-walvoord"
"eds. Gregg, Steve","Revelation: Four Views, Revised & Updated","Thomas Nelson","Nashville","2012","","Gregg, Steve","https://www.bestcommentaries.com/book/10879/1401676219-revelation-four-views-revised-and-updat-"
