"author","title","publisher","location","year","series","editors","url"
"Dahood, Mitchell","Psalms","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3080/psalms-mitchell-dahood"
"eds. Blaising, Craig A.; Hardin, Carmen S.","Psalms 1–50","InterVarsity Press","Downers Grove, IL","2008","Ancient Christian Commentary on Scripture ","Blaising, Craig A.; Hardin, Carmen S.","https://www.bestcommentaries.com/book/3138/0830814779-psalms-1-50-"
"eds. Wesselschmidt, Quentin F.","Psalms 51–150","InterVarsity Press","Downers Grove, IL","2007","Ancient Christian Commentary on Scripture ","Wesselschmidt, Quentin F.","https://www.bestcommentaries.com/book/3139/0830814787-psalms-51-150-"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Wilcock, Michael","The Message of Psalms","Inter-Varsity Press","Nottingham, England","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3205/the-message-of-psalms-michael-wilcock"
"Spurgeon, Charles H.","Psalms","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3268/psalms-charles-h-spurgeon"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3307/0310364701-psalms-willem-a-vangemeren"
"Hossfeld, Frank-Lothar; Zenger, Erich","Psalms 2: 51–150","Fortress Press","Minneapolis, MN","2005","Hermeneia","Maloney, Linda M.","https://www.bestcommentaries.com/book/3412/0800660617-psalms-2-51-150-frank-lothar-hossfeld-and-erich-zenger"
"Briggs, Charles A.; Briggs, Emilie","Psalms","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/3449/psalms-charles-a-briggs-and-emilie-briggs"
"Mays, James L.","Psalms","Westminster John Knox","Louisville, KY","1994","Interpretation","","https://www.bestcommentaries.com/book/3527/080423115X-psalms-james-l-mays"
"Harman, Allan M.","Psalms: A Mentor Commentary","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/3578/psalms-a-mentor-commentary-allan-m-harman"
"Estes, Daniel J.","Psalms 73–150","Broadman & Holman","Nashville, TN","2019","New American Commentary ","","https://www.bestcommentaries.com/book/3596/080540113X-psalms-73-150-daniel-j-estes"
"Broyles, Craig C.","Psalms","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3652/1565632206-psalms-craig-c-broyles"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
"Weiser, Artur","The Psalms","Westminster Press","Philadelphia, PA","1962","Old Testament Library","","https://www.bestcommentaries.com/book/3786/0664222978-the-psalms-artur-weiser"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3819/0310234972-psalms-willem-a-vangemeren"
"Grogan, Geoffrey W.","Psalms","Eerdmans","Grand Rapids, MI","2008","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/3855/0802827063-psalms-geoffrey-w-grogan"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Williams, Donald M.","Psalms","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3944/psalms-donald-m-williams"
"Allen, Leslie C.","Psalms 101–150 (Rev. ed.)","Thomas Nelson","Nashville","2002","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3989/0785247734-psalms-101-150-rev-ed-leslie-c-allen"
"Charry, Ellen T.","Psalms 1–50","Brazos Press","Grand Rapids, MI","2015","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4081/1587431572-psalms-1-50-ellen-t-charry"
"Gillingham, Susan","Psalms Through the Centuries, Volume 1","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/4104/0631218556-psalms-through-the-centuries-volume-1-susan-gillingham"
"Dahood, Mitchell","Psalms I: 1–50","Yale University  Press","New Haven, CT","1966","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4129/030013956X-psalms-i-1-50-mitchell-dahood"
"Dahood, Mitchell","Psalms II: 51–100","Yale University  Press","New Haven, CT","1968","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4130/0300139578-psalms-ii-51-100-mitchell-dahood"
"Dahood, Mitchell","Psalms III: 101–150","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4131/0300139586-psalms-iii-101-150-mitchell-dahood"
"Goldingay, John","Psalms: Volume 1 (1–41)","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4150/0801027039-psalms-volume-1-1-41-john-goldingay"
