"author","title","publisher","location","year","series","editors","url"
"Koester, Craig R.","Hebrews","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3126/0300139896-hebrews-craig-r-koester"
"eds. Krey, Philip D. W.; Heen, Eric","Hebrews","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Krey, Philip D. W.; Heen, Eric","https://www.bestcommentaries.com/book/3157/0830814957-hebrews-"
"Brown, Raymond","The Message of Hebrews","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3235/0877842892-the-message-of-hebrews-raymond-brown"
"Michaels, J. Ramsey","Hebrews","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3265/084238345X-hebrews-j-ramsey-michaels"
"Owen, John","Hebrews","Crossway","Wheaton, Ill","1998","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3287/1581340265-hebrews-john-owen"
"Morris, Leon","Hebrews","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3342/0310365406-hebrews-leon-morris"
"Riggans, Walter","Hebrews","Christian Focus","Fearn, United Kingdom","1998","Focus on the Bible","","https://www.bestcommentaries.com/book/3380/1857923286-hebrews-walter-riggans"
"Attridge, Harold W.","Hebrews","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3435/0800660218-hebrews-harold-w-attridge"
"Moffatt, James","Hebrews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1924","International Critical Commentary","","https://www.bestcommentaries.com/book/3486/0567050343-hebrews-james-moffatt"
"Hughes, Philip Edgcumbe","A Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/3510/0802803229-a-commentary-on-the-epistle-to-the-hebr-philip-edgcumbe-hughes"
"Long, Thomas G.","Hebrews","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3552/0804231338-hebrews-thomas-g-long"
"Stedman, Ray C.","Hebrews","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3570/0830818154-hebrews-ray-c-stedman"
"Hagner, Donald A.","Hebrews","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3640/0943575176-hebrews-donald-a-hagner"
"Bruce, F. F.","The Epistle to the Hebrews (Rev. ed.)","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3669/0802825141-the-epistle-to-the-hebrews-rev-ed-f-f-bruce"
"Ellingworth, Paul","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1993","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3706/080282420X-the-epistle-to-the-hebrews-paul-ellingworth"
"Guthrie, George H.","Hebrews","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3745/0310493900-hebrews-george-h-guthrie"
"Johnson, Luke Timothy","Hebrews","Westminster John Knox","Louisville, KY","2006","New Testament Library","","https://www.bestcommentaries.com/book/3754/0664221181-hebrews-luke-timothy-johnson"
"Wright, N. T.","Hebrews for Everyone","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3770/0281053073-hebrews-for-everyone-n-t-wright"
"France, R. T.","Hebrews","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3837/031026894X-hebrews-r-t-france"
"deSilva, David A.","Perseverance in Gratitude: A Socio-Rhetorical Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2000","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3849/0802841880-perseverance-in-gratitude-a-socio-rheto-david-a-desilva"
"Guthrie, Donald","Hebrews","InterVarsity Press","Downers Grove, IL","1983","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3870/0830829946-hebrews-donald-guthrie"
"Evans, Louis H.","Hebrews","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3964/0785248080-hebrews-louis-h-evans"
"Lane, William L.","Hebrews 1–8","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4022/0849902460-hebrews-1-8-william-l-lane"
"Lane, William L.","Hebrews 9–13","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4023/084990935X-hebrews-9-13-william-l-lane"
"Hendriksen, William; Kistemaker, Simon J.","Thessalonians, the Pastorals, and Hebrews","Baker Books","Grand Rapids, MI","1996","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4040/0801020794-thessalonians-the-pastorals-and-hebrews-william-hendriksen-and-simon-j-kistemaker"
"O'Brien, Peter T.","The Letter to the Hebrews [Plagiarism Acknowledged]","Eerdmans","Grand Rapids, MI","2010","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4075/0802837298-the-letter-to-the-hebrews-plagiarism-ac-peter-t-obrien"
"France, R. T.; Guthrie, George H.; Charles, J. Daryl; Thatcher, Tom; Johnson, Alan F.","Hebrews–Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4310/031026894X-hebrews-revelation-r-t-france-george-h-guthrie-j-daryl-charles-tom-th"
"Morris, Leon; Burdick, Donald W.; Blum, Edwin A.; Barker, Glenn W.; Johnson, Alan F.","Hebrews through Revelation","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4321/0310365406-hebrews-through-revelation-leon-morris-donald-w-burdick-edwin-a-blum-glenn-w-"
"Wilson, Robert McLachlan","Hebrews","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4396/0551014997-hebrews-robert-mclachlan-wilson"
"McKnight, Edgar V.; Church, Christopher","Hebrews–James","Smyth & Helwys","Macon, GA","2004","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4456/1573120855-hebrews-james-edgar-v-mcknight-and-christopher-church"
"McKnight, Edgar V.","Hebrews","","","2004","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4457/hebrews-edgar-v-mcknight"
"Pfitzner, Victor C.","Hebrews ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4530/0687057248-hebrews-victor-c-pfitzner"
"Gench, Frances Taylor","Hebrews and James ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4555/0664255272-hebrews-and-james-frances-taylor-gench"
"Barcley, William B.","The Letter to the Hebrews ","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4581/0664225586-the-letter-to-the-hebrews-william-b-barcley"
"Lane, William L.","Hebrews","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4586/hebrews-william-l-lane"
"Mitchell, Alan C.; Harrington, Daniel J.","Hebrews ","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4588/0814658156-hebrews-alan-c-mitchell-and-daniel-j-harrington"
"Thompson, James W.","Hebrews ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4676/0801031915-hebrews-james-w-thompson"
"Phillips, Richard D.","Hebrews ","P&R Publishing","Phillipsburg, NJ","2006","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4743/0875527841-hebrews-richard-d-phillips"
"Hagner, Donald A.","Encountering the Book of Hebrews: An Exposition ","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4855/080102580X-encountering-the-book-of-hebrews-an-exp-donald-a-hagner"
"Lea, Thomas D.","Hebrews & James ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4863/080540211X-hebrews-and-james-thomas-d-lea"
"Hughes, R. Kent","Hebrews: An Anchor for the Soul (2 volumes in 1)","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/4918/1433538423-hebrews-an-anchor-for-the-soul-2-volume-r-kent-hughes"
"MacArthur, John","Hebrews","Moody","Chicago, IL","1983","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4938/0802407536-hebrews-john-macarthur"
"Phillips, John","Exploring Hebrews ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4970/0825434807-exploring-hebrews-john-phillips"
"Andrew, Edgar","A Glorious High Throne: Hebrews Simply Explained","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5145/085234547X-a-glorious-high-throne-hebrews-simply-e-edgar-andrew"
