"author","title","publisher","location","year","series","editors","url"
"Eveson, Philip H.","The Book of Origins: Genesis Simply Explained ","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5104/0852344848-the-book-of-origins-genesis-simply-expl-philip-h-eveson"
"eds. Mortenson, Terry; Ury, Thane H.","Coming to Grips with Genesis: Biblical Authority and the Age of the Earth","","","2008","","Mortenson, Terry; Ury, Thane H.","https://www.bestcommentaries.com/book/11179/0890515484-coming-to-grips-with-genesis-biblical-a-"
"Barrett, Matthew; Caneday, Ardel B.; Lamoureux, Denis O.; Walton, John H.; Collins, C. John; Barrick, William D.; Boyd, Gregory A.; Ryken, Philip Graham; Gundry, Stanley N.","Four Views on the Historical Adam","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12315/0310499275-four-views-on-the-historical-adam-matthew-barrett-ardel-b-caneday-denis-o-lamoureux-"
"Gundry, Stanley N.; Moreland, J. P.; Reynolds, John Mark; Nelson, Peter K.; Newman, Robert C.; Van Till, Howard J.","Three Views on Creation and Evolution","Zondervan","Grand Rapids, MI","1999","Counterpoints","","https://www.bestcommentaries.com/book/12321/0310220173-three-views-on-creation-and-evolution-stanley-n-gundry-j-p-moreland-john-mark-reynolds-p"
"Walton, John H.","The Lost World of Adam and Eve: Genesis 2-3 and the Human Origins Debate","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/13592/0830824618-the-lost-world-of-adam-and-eve-genesis--john-h-walton"
"Walton, John H.","The Lost World of Genesis One: Ancient Cosmology and the Origins Debate","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/13593/0830837043-the-lost-world-of-genesis-one-ancient-c-john-h-walton"
"Osborn, Ronald E.","Death Before the Fall: Biblical Literalism and the Problem of Animal Suffering","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/13594/083084046X-death-before-the-fall-biblical-literali-ronald-e-osborn"
"Carlson, Richard P.; Longman III, Tremper","Science, Creation and the Bible: Reconciling Rival Theories of Origins","IVP Academic","Downers Grove, IL","2010","","","https://www.bestcommentaries.com/book/13595/0830838899-science-creation-and-the-bible-reconcil-richard-p-carlson-and-tremper-longman-iii"
"Levering, Matthew","Engaging the Doctrine of Creation: Cosmos, Creatures, and the Wise and Good Creator","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15296/0801030994-engaging-the-doctrine-of-creation-cosmo-matthew-levering"
"eds. Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","Dictionary of Christianity and Science The Definitive Reference for the Intersection of Christian Faith and Contemporary Science","Zondervan","Grand Rapids, MI","2017","","Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","https://www.bestcommentaries.com/book/15308/0310496055-dictionary-of-christianity-and-science--"
"Wallace, Catherine M.","Confronting Religious Denial of Science: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15964/1498228747-confronting-religious-denial-of-science-catherine-m-wallace"
"Ross, Hugh; Keathley, Kenneth; Stewart, Robert; Haarsma, Deborah; Samples, Kenneth Richard; Lemke, Steve W.; Walton, John H.; Cabal, Ted; Haarsma, Loren; Dew, James; Stump, J. B.; Laing, John; Zweerink, Jeff; Falk, Darrel; Rana, Fuz; Stearley, Ralph; Schloss, Jeff","Old-Earth or Evolutionary Creation? Discussing Origins with Reasons to Believe and BioLogos","IVP Academic","Downers Grove, IL","2017","","Keathley, Kenneth; Stump, J. B.; Aguirre, Joe","https://www.bestcommentaries.com/book/16349/0830852921-old-earth-or-evolutionary-creation-disc-hugh-ross-kenneth-keathley-robert-stewart-deborah-"
"Smith, James K. A. ; McKnight, Scot; Fong, Ken; Haarsma, Deborah; Longman III, Tremper; Hardin, Jeff; Blake, Stephen Ashley; Collins, Francis S.; Crisp, Oliver D.; Wiseman, Jennifer; Ortberg, John; Venema, Dennis R.; Sethupathy, Praveen; Boorse, Dorothy; Stump, J. B.; Harrell, Daniel M.; Wright, N. T.; Barrett, Justin L.; Lamoureux, Denis O.; Truax, Laura; Scott, Rodney J.; Yong, Amos; Dahlstrom, Richard; Applegate, Kathryn; Mouw, Richard J.","How I Changed My Mind About Evolution: Evangelicals Reflect on Faith and Science","IVP Academic","Downers Grove, IL","2016","","Applegate, Kathryn; Stump, J. B.","https://www.bestcommentaries.com/book/16364/0830852905-how-i-changed-my-mind-about-evolution-e-james-k-a--smith-scot-mcknight-ken-fong-deborah-ha"
"Enns, Peter","The Evolution of Adam: What the Bible Does and Doesn’t Say about Human Origins","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/16444/158743315X-the-evolution-of-adam-what-the-bible-do-peter-enns"
"Ham, Ken; Ross, Hugh; Haarsma, Deborah; Meyer, Stephen C.","Four Views on Creation, Evolution, and Intelligent Design","Zondervan","Grand Rapids, MI","2017","Counterpoints","","https://www.bestcommentaries.com/book/16595/0310080975-four-views-on-creation-evolution-and-in-ken-ham-hugh-ross-deborah-haarsma-and-stephen-c-me"
"Grabbe, Lester L.","Faith and Fossils","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16657/0802869106-faith-and-fossils-lester-l-grabbe"
"Longman III, Tremper; Walton, John H.","The Lost World of the Flood Mythology, Theology, and the Deluge Debate","InterVarsity Press","Downers Grove, IL","2018","","","https://www.bestcommentaries.com/book/17141/083085200X-the-lost-world-of-the-flood-mythology-t-tremper-longman-iii-and-john-h-walton"
