"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter; Freedman, David Noel; Christensen, Duane L.; Willis, John T.; Clines, David J. A.; Walsh, Jerome T.; Hiebert, Theodore; Berlin, Adele; Lenowitz, Harris; O'Connor, Michael; Follis, Elaine R.; Scholnick, Sylvia Huberman; Fontaine, Carole; Urborck, William J.; Hauser, Alan J.; Anderson, Bernhard W.","Directions in Biblical Hebrew Poetry","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","Follis, Elaine R.","https://www.bestcommentaries.com/book/8184/1850750130-directions-in-biblical-hebrew-poetry-walter-brueggemann-david-noel-freedman-duane-l-chr"
"Greidanus, Sidney","Preaching Christ from the Old Testament: A Contemporary Hermeneutical Method","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/9697/0802844499-preaching-christ-from-the-old-testament-sidney-greidanus"
"Eisenberg-Sasso, Sandy","Midrash: Reading the Bible with Question Marks","Paraclete Press","Cape Cod, MA, USA","2013","","","https://www.bestcommentaries.com/book/12050/1612614167-midrash-reading-the-bible-with-question-sandy-eisenberg-sasso"
"Smend, Rudolf","'The Unconquered Land' and Other Old Testament Essays: Selected Studies by Rudolf Smend","Ashgate Publishing","Farnham, Surrey, UK","2013","Society for Old Testament Study Monograph Series","Ball, Edward; Barker, Margaret","https://www.bestcommentaries.com/book/12188/1409429458-the-unconquered-land-and-other-old-test-rudolf-smend"
"Whybray, R. N.","Wisdom: The Collected Articles of Norman Whybray","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","Dell, Katharine J.; Barker, Margaret","https://www.bestcommentaries.com/book/12198/0754639177-wisdom-the-collected-articles-of-norman-r-n-whybray"
"Green, Joel B.; Lapsley, Jacqueline E.","The Old Testament and Ethics: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12243/0801049350-the-old-testament-and-ethics-a-book-by--joel-b-green-and-jacqueline-e-lapsley"
"Greenberg, Moshe","Studies in the Bible and Jewish Thought","Jewish Publication Society of America","","1994","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12503/0827605048-studies-in-the-bible-and-jewish-thought-moshe-greenberg"
"Goldingay, John","Theological Diversity and the Authority of the Old Testament","Paternoster Press","Exeter","1987","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12629/0853646546-theological-diversity-and-the-authority-john-goldingay"
"Jacobs, Sandra","The Body as Property: Physical Disfigurement in Biblical Law","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12681/0567253937-the-body-as-property-physical-disfigure-sandra-jacobs"
"Thelle, Rannfrid I.","Approaches to the 'Chosen Place': Accessing a Biblical Concept","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12688/0567547140-approaches-to-the-chosen-place-accessin-rannfrid-i-thelle"
"McLaren, James S.; Sim, David C.; Dowling, Elizabeth V.; Coloe, Mary L.; Elmer, Ian J.; Luckensmeyer, David; Mayer, Wendy; Dunn, Geoffrey D.; Allen, Pauline; Neil, Bronwen; Lake, Stephen","Ancient Jewish and Christian Texts as Crisis Management Literature: Thematic Studies from the Centre for Early Christian Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Sim, David C.; Allen, Pauline","https://www.bestcommentaries.com/book/12950/0567022978-ancient-jewish-and-christian-texts-as-c-james-s-mclaren-david-c-sim-elizabeth-v-dowling-ma"
"Nissinen, Martti; Weeks, Stuart; Stökl, Jonathan; Williamson, H. G. M.; Reimer, David J.; Houston, Walter J.; Grabbe, Lester L.; Joyce, Paul M.; Nicholson, Ernest W.; Lamb, David T.; Barton, John; Day, John; Collins, John J.; Kratz, Reinhard G.; Clifford, Hywel; Johnston, Philip S.; Middlemas, Jill A.; Hadjiev, Tchavdar S.; Cathcart, Kevin J.; Assis, Elie; Gillingham, Susan; Knoppers, Gary N.; Rowland, Christopher","Prophecy and the Prophets in Ancient Israel: Proceedings of the Oxford Old Testament Seminar","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13825/0567299368-prophecy-and-the-prophets-in-ancient-is-martti-nissinen-stuart-weeks-jonathan-st%c3%b6kl-h"
"Bloch-Smith, Elizabeth M.; Schmitt, Rüdiger; Lubetski, Meir; Gansell, Amy; Klingbeil, Martin G.; Rodewald, Regine Hunziker; Staubli, Thomas; Wyse-Rhodes, Jackie; Lindquist, Maria; Strawn, Brent A.; Dijkstra, Meindert; Steymans, Hans Ulrich; de Hulster, Izaak J.","Image, Text, Exegesis: Iconographic Interpretation and the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","de Hulster, Izaak J.; LeMon, Joel M.","https://www.bestcommentaries.com/book/13879/0567168131-image-text-exegesis-iconographic-interp-elizabeth-m-bloch-smith-r%c3%bcdiger-schmitt-meir-"
"Bodner, Keith","The Artistic Dimension: Literary Explorations of the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13912/0567662551-the-artistic-dimension-literary-explora-keith-bodner"
"MacDonald, Nathan; Gordon, Robert P.; Day, John; Davies, Graham I.; Echols, C.; Eberhardt, G.; Clements, Ronald E.; Baer, David A.; Lipton, Diana; Rofé, A.; Hadley, J.; Ball, Edward; Horbury, William; Engle, C.; Dell, Katharine J.; Williamson, H. G. M.; Hunter, E.; Mastin, B. A.; Reif, S.; Barker, W. D.; Lentin, R.; Marlow, Hilary F.; Ford, David F.","Leshon Limmudim: Essays on the Language and Literature of the Hebrew Bible in Honour of A.A. Macintosh","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Baer, David A.; Gordon, Robert P.","https://www.bestcommentaries.com/book/14024/0567664201-leshon-limmudim-essays-on-the-language--nathan-macdonald-robert-p-gordon-john-day-graham-i"
"Radine, Jason H.; Pilarski, Ahida Calderón; Dempsey, Carol J.; Davies, Andrew; Bouzard, Walter C.; Boda, Mark J.; Kim, Hee Suk; Barker, Joel; Flesher, LeAnn Snow; Solvang, Elna K.; Hoffer, Victoria","Why?... How Long? Studies on Voice(s) of Lamentation Rooted in Biblical Hebrew Poetry","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Flesher, LeAnn Snow; Dempsey, Carol J.","https://www.bestcommentaries.com/book/14048/0567663736-why---how-long-studies-on-voice-s-of-la-jason-h-radine-ahida-calder%c3%b3n-pilarski-carol-"
"Aitken, James K.","No Stone Unturned: Greek Inscriptions and Septuagint Vocabulary","Eisenbrauns","Winona Lake, IN","2014","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14213/1575063247-no-stone-unturned-greek-inscriptions-an-james-k-aitken"
"Weeks, Stuart; Kynes, Will; Barton, John; Aitken, James K.; Nahkola, Aulikki; Williams, Jenni; Nevader, Madhavi; Bedford, Peter; Rendsburg, Gary A.; Patrick, James E.; Clines, David J. A.; Stordalen, Terje; Jarick, John; Bundvad, Mette; Grillo, Jennie; Kingsmill, Edmée; Gillingham, Susan; Harding, James E.; Day, John; Yoo, Philip Y.; Rooke, Deborah W.; Dell, Katharine J.; Sonek, Krzysztof","Perspectives on Israelite Wisdom: Proceedings of the Oxford Old Testament Seminar","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Jarick, John","https://www.bestcommentaries.com/book/14316/0567663167-perspectives-on-israelite-wisdom-procee-stuart-weeks-will-kynes-john-barton-james-k-aitken"
"Schlimm, Matthew Richard","This Strange and Sacred Scripture: Wrestling with the Old Testament and Its Oddities","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14349/0801039797-this-strange-and-sacred-scripture-wrest-matthew-richard-schlimm"
"Blenkinsopp, Joseph","Abraham: The Story of a Life","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14435/0802872875-abraham-the-story-of-a-life-joseph-blenkinsopp"
"Lucass, Shirley","The Concept of the Messiah in the Scriptures of Judaism and Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14633/0567153975-the-concept-of-the-messiah-in-the-scrip-shirley-lucass"
