"author","title","publisher","location","year","series","editors","url"
"Kampen, John","Wisdom Literature (Eerdmans Commentaries on the Dead Sea Scrolls)","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/11192/0802843840-wisdom-literature-eerdmans-commentaries-john-kampen"
"Davila, James R.","Liturgical Works (Eerdmans Commentaries on the Dead Sea Scrolls) ","Eerdmans","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/11193/0802843808-liturgical-works-eerdmans-commentaries--james-r-davila"
"eds. Porter, Stanley E.; Evans, Craig A.","The Scrolls and the Scriptures: Qumran Fifty Years After","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","Porter, Stanley E.; Evans, Craig A.","https://www.bestcommentaries.com/book/15991/1850758441-the-scrolls-and-the-scriptures-qumran-f-"
"eds. Lim, Timothy H.; MacQueen, Hector; Carmichael, Calum M.","On Scrolls, Artefacts and Intellectual Property","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","Lim, Timothy H.; MacQueen, Hector; Carmichael, Calum M.","https://www.bestcommentaries.com/book/16000/1841272124-on-scrolls-artefacts-and-intellectual-p-"
"Broshi, Magen","Bread, Wine, Walls and Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16001/1841272019-bread-wine-walls-and-scrolls-magen-broshi"
"Doudna, Gregory","4Q Pesher Nahum: A Critical Edition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16002/184127156X-4q-pesher-nahum-a-critical-edition-gregory-doudna"
"Pulikottil, Paulson","Transmission of Biblical Texts in Qumran: The Case of the Large Isaiah Scroll 1QIsa [superscript A]  Front Cover   ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16031/1841271403-transmission-of-biblical-texts-in-qumra-paulson-pulikottil"
"eds. Brooke, George J.","Temple Scroll Studies: Papers Presented at the International Sumposium on the Temple Scroll","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Second Temple Studies","Brooke, George J.","https://www.bestcommentaries.com/book/16042/1850752001-temple-scroll-studies-papers-presented--"
"Davidson, Maxwell J.","Angels at Qumran: A Comparative Study of 1 Enoch 1-36, 72-108 and Sectarian Writings from Qumran","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16046/1850753326-angels-at-qumran-a-comparative-study-of-maxwell-j-davidson"
"Brooke, George J.; Davies, Philip R.","Copper Scroll Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16051/0567084566-copper-scroll-studies-george-j-brooke-and-philip-r-davies"
"Han, Kyu Sam","Jerusalem and the Early Jesus Movement: The Q Community's Attitude toward the Temple","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17553/1841271837-jerusalem-and-the-early-jesus-movement--kyu-sam-han"
"Van Der Toorn, Karel","Becoming Diaspora Jews: Behind the Story of Elephantine","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18623/0300243510-becoming-diaspora-jews-behind-the-story-karel-van-der-toorn"
