"author","title","publisher","location","year","series","editors","url"
"Stern, David H.","Jewish New Testament Commentary: A Companion Volume to the Jewish New Testament","Messianic Jewish Resources International","","1992","","","https://www.bestcommentaries.com/book/5035/9653590111-jewish-new-testament-commentary-a-compa-david-h-stern"
"Alexander, David; Alexander, Pat","Zondervan Handbook to the Bible","Lion Hudson","","2005","","","https://www.bestcommentaries.com/book/5036/0310262712-zondervan-handbook-to-the-bible-david-alexander-and-pat-alexander"
"Barker, Kenneth L.; Kohlenberger, John R.","Zondervan NIV Bible Commentary","","","1999","","","https://www.bestcommentaries.com/book/5037/zondervan-niv-bible-commentary-kenneth-l-barker-and-john-r-kohlenberger"
"Barker, Kenneth L.; Kohlenberger, John R.","Zondervan NIV Bible Commentary, Volume I: Old Testament ","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5038/0310578507-zondervan-niv-bible-commentary-volume-i-kenneth-l-barker-and-john-r-kohlenberger"
"Barker, Kenneth L.; Kohlenberger, John R.","Zondervan NIV Bible Commentary, Volume 2: New Testament ","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5039/031057840X-zondervan-niv-bible-commentary-volume-2-kenneth-l-barker-and-john-r-kohlenberger"
"Dockery, David S.","Holman Concise Bible Commentary","Broadman & Holman","Nashville, TN","1998","","","https://www.bestcommentaries.com/book/5040/0805493379-holman-concise-bible-commentary-david-s-dockery"
"Elwell, Walter A.","Baker Commentary on the Bible","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/5041/0801022541-baker-commentary-on-the-bible-walter-a-elwell"
"eds. Radmacher, Earl D.; Allen, Ronald B.; House, H. Wayne ","Nelson's New Illustrated Bible Commentary","Thomas Nelson","Nashville","1999","","Radmacher, Earl D.; Allen, Ronald B.; House, H. Wayne ","https://www.bestcommentaries.com/book/5042/0785214380-nelsons-new-illustrated-bible-commentar-"
"Unger, Merrill; Larson, Gary","The New Unger's Bible Handbook","Moody","Chicago, IL","2005","","","https://www.bestcommentaries.com/book/5043/0802490565-the-new-ungers-bible-handbook-merrill-unger-and-gary-larson"
"Walvoord, John F.; Zuck, Roy","Bible Knowledge Commentary Old Testament and New Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5044/089693800X-bible-knowledge-commentary-old-testamen-john-f-walvoord-and-roy-zuck"
"eds. Adeyemo, Tokunboh","Africa Bible Commentary: A One-Volume Commentary Written by 70 African Scholars","Zondervan","Grand Rapids, MI","2006","","Adeyemo, Tokunboh","https://www.bestcommentaries.com/book/5045/0310264731-africa-bible-commentary-a-one-volume-co-"
"Buttrick, George A.","The Interpreter's One Volume Commentary on the Bible","Abingdon Press","Nashville, TN","1971","","Laymon, Charles M.","https://www.bestcommentaries.com/book/5046/0687192994-the-interpreters-one-volume-commentary--george-a-buttrick"
"Collins, Owen","The Classic Bible Commentary: An Essential Collection of History's Finest Commentaries in One Volume","Crossway","Wheaton, Ill","1999","","","https://www.bestcommentaries.com/book/5047/1581341245-the-classic-bible-commentary-an-essenti-owen-collins"
"Bruce, F. F.","Zondervan Bible Commentary: One-Volume Illustrated Edition","Zondervan","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/5048/031026264X-zondervan-bible-commentary-one-volume-i-f-f-bruce"
"Bruce, F. F.","New International Bible Commentary","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5049/0310220203-new-international-bible-commentary-f-f-bruce"
"Henry, Matthew","Matthew Henry's Commentary on the Whole Bible: Complete and Unabridged","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/5050/156563778X-matthew-henrys-commentary-on-the-whole--matthew-henry"
"MacArthur, John","The MacArthur Bible Commentary","Thomas Nelson","Nashville","2005","","","https://www.bestcommentaries.com/book/5051/0785250662-the-macarthur-bible-commentary-john-macarthur"
"Richard, Larry","Bible Teacher's Commentary ","David C. Cook","","2002","","","https://www.bestcommentaries.com/book/5052/0781438780-bible-teachers-commentary-larry-richard"
"Carson, D. A.; France, R. T.; Motyer, J. Alec; Wenham, Gordon J.","New Bible Commentary: 21st Century Edition","InterVarsity Press","Downers Grove, IL","1994","","","https://www.bestcommentaries.com/book/5053/0830814426-new-bible-commentary-21st-century-editi-d-a-carson-r-t-france-j-alec-motyer-and-gordon-j-w"
"Hindson, Edward E.; Kroll, Woodrow","King James Version Bible Commentary ","Thomas Nelson","Nashville","2005","","","https://www.bestcommentaries.com/book/5054/1418503398-king-james-version-bible-commentary-edward-e-hindson-and-woodrow-kroll"
"Fitzmyer, Joseph A.; Brown, Raymond E.; Murphy, Roland E.","The New Jerome Biblical Commentary","Prentice Hall","","1990","","","https://www.bestcommentaries.com/book/5080/0136149340-the-new-jerome-biblical-commentary-joseph-a-fitzmyer-raymond-e-brown-and-roland-e-mur"
"Barton, John; Muddiman, John","The Oxford Bible Commentary","Oxford University Press","Oxford, United Kingdom","2001","","","https://www.bestcommentaries.com/book/5081/0198755007-the-oxford-bible-commentary-john-barton-and-john-muddiman"
"Harrison, Everett F.; Pfeiffer, Charles","Wycliffe Bible Commentary","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5762/0802496954-wycliffe-bible-commentary-everett-f-harrison-and-charles-pfeiffer"
"O'Day, Gail R.; Petersen, David L.","Theological Bible Commentary","Westminster John Knox","Louisville, KY","2009","","","https://www.bestcommentaries.com/book/6246/0664227112-theological-bible-commentary-gail-r-oday-and-david-l-petersen"
"MacDonald, William G.","Believer's Bible Commentary","Thomas Nelson","Nashville","1995","","","https://www.bestcommentaries.com/book/6293/0840719728-believers-bible-commentary-william-g-macdonald"
"Patte, Daniel M.; Croatto, J. Severino; Duran, Nicole Wilkinson; Okure, Teresa; Lee, Archie Chi-chung","Global Bible Commentary","Abingdon Press","Nashville, TN","2004","","","https://www.bestcommentaries.com/book/6350/0687064031-global-bible-commentary-daniel-m-patte-j-severino-croatto-nicole-wilkinson"
