"author","title","publisher","location","year","series","editors","url"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Greidanus, Sidney","Preaching Christ from Ecclesiastes: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/10421/0802865356-preaching-christ-from-ecclesiastes-foun-sidney-greidanus"
"Weeks, Stuart","Ecclesiastes and Scepticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12689/0567547159-ecclesiastes-and-scepticism-stuart-weeks"
"Dell, Katharine J.; Kynes, Will; Levinson, Bernard M.; Longman III, Tremper; Schultz, Richard; Mills, Mary E.; Forti, Tova; Krüger, Thomas; Horne, Milton P.; Estes, Daniel J.; Melton, Brittany N.; Weeks, Stuart; Anderson, William H. U.; Jarick, John; Gregory, Bradley C.; Grabbe, Lester L.; Goff, Matthew J.; Bartholomew, Craig G.; Grillo, Jennie; Ticciati, Susannah; Kitsos, Michail; Pyper, Hugh; Treier, Daniel J.","Reading Ecclesiastes Intertextually","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Kynes, Will","https://www.bestcommentaries.com/book/13741/0567331253-reading-ecclesiastes-intertextually-katharine-j-dell-will-kynes-bernard-m-levinson-tre"
"Dell, Katharine J.","Interpreting Ecclesiastes: Readers Old and New","Eisenbrauns","Winona Lake, IN","2013","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14211/157506281X-interpreting-ecclesiastes-readers-old-a-katharine-j-dell"
"Williamson Jr, Robert","The Forgotten Books of the Bible: Recovering the Five Scrolls for Today","Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/17968/1506406262-the-forgotten-books-of-the-bible-recove-robert-williamson-jr"
"eds. Hoglund, Kenneth G.","The Listening Heart: Essays in Wisdom and the Psalms in Honor of Roland E. Murphy, O. Carm (","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","Hoglund, Kenneth G.","https://www.bestcommentaries.com/book/18528/1850750858-the-listening-heart-essays-in-wisdom-an-"
"Fox, Michael V.","Qohelet and His Contradictions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18603/185075148X-qohelet-and-his-contradictions-michael-v-fox"
"eds. Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","The Five Scrolls: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22610/0567690016-the-five-scrolls-texts--contexts-"
"Crenshaw, James L.","Qoheleth: The Ironic Wink","Fortress Press","Minneapolis, MN","2024","Studies on Personalities of the Old Testament","","https://www.bestcommentaries.com/book/22612/1506491944-qoheleth-the-ironic-wink-james-l-crenshaw"
