"author","title","publisher","location","year","series","editors","url"
"Guthrie, Donald","New Testament Theology ","InterVarsity Press","Downers Grove, IL","1981","","","https://www.bestcommentaries.com/book/6605/087784965X-new-testament-theology-donald-guthrie"
"Caird, George B.","New Testament Theology","Oxford University Press","Oxford, United Kingdom","1995","","Hurst, L. D.","https://www.bestcommentaries.com/book/6676/0198263880-new-testament-theology-george-b-caird"
"Goppelt, Leonhard","Theology of the New Testament","","","1995","","","https://www.bestcommentaries.com/book/6677/theology-of-the-new-testament-leonhard-goppelt"
"Goppelt, Leonhard","Theology of the New Testament, Volume 1: The Ministry of Jesus in Its Theological Significance","Eerdmans","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6678/0802809626-theology-of-the-new-testament-volume-1--leonhard-goppelt"
"Goppelt, Leonhard","Theology of the New Testament, Volume 2: The Variety and Unity of the Apostolic Witness to Christ","Eerdmans","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/6679/0802809634-theology-of-the-new-testament-volume-2--leonhard-goppelt"
"Hurtado, Larry W.","Lord Jesus Christ: Devotion to Jesus in Earliest Christianity","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6680/0802831672-lord-jesus-christ-devotion-to-jesus-in--larry-w-hurtado"
"Ladd, George Eldon","A Theology of the New Testament","Eerdmans","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6681/0802806805-a-theology-of-the-new-testament-george-eldon-ladd"
"Marshall, I. Howard","New Testament Theology: Many Witnesses, One Gospel","InterVarsity Press","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/6682/0830827951-new-testament-theology-many-witnesses-o-i-howard-marshall"
"Matera, Frank J.","New Testament Theology: Exploring Diversity and Unity","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/6683/066423044X-new-testament-theology-exploring-divers-frank-j-matera"
"Schreiner, Thomas R.","New Testament Theology: Magnifying God in Christ","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/6684/0801026806-new-testament-theology-magnifying-god-i-thomas-r-schreiner"
"Thielman, Frank S.","Theology of the New Testament: A Canonical and Synthetic Approach","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6685/0310211328-theology-of-the-new-testament-a-canonic-frank-s-thielman"
"Adam, A. K. M.","Making Sense of New Testament Theology: Modern Problems and Prospects (Studies in American Biblical Hermeneutics)","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/6686/1597520411-making-sense-of-new-testament-theology--a-k-m-adam"
