"author","title","publisher","location","year","series","editors","url"
"Culver, Robert Duncan","Systematic Theology: Biblical and Historical","Christian Focus","Fearn, United Kingdom","2005","","","https://www.bestcommentaries.com/book/5784/1845500490-systematic-theology-biblical-and-histor-robert-duncan-culver"
"Erickson, Millard J.","Christian Theology","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/5785/0801021820-christian-theology-millard-j-erickson"
"Grudem, Wayne","Systematic Theology: An Introduction to Biblical Doctrine","Zondervan","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/5786/0310286700-systematic-theology-an-introduction-to--wayne-grudem"
"Ryrie, Charles C.","Basic Theology: A Popular Systematic Guide to Understanding Biblical Truth","Moody","Chicago, IL","1999","","","https://www.bestcommentaries.com/book/5787/0802427340-basic-theology-a-popular-systematic-gui-charles-c-ryrie"
"Bloesch, Donald G.","The Last Things: Resurrection, Judgment, Glory (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/5789/0830827579-the-last-things-resurrection-judgment-g-donald-g-bloesch"
"Bloesch, Donald G.","Jesus Christ: Savior & Lord (Christian Foundations)","InterVarsity Press","Downers Grove, IL","1997","","","https://www.bestcommentaries.com/book/5790/0830814140-jesus-christ-savior-and-lord-christian--donald-g-bloesch"
"Bloesch, Donald G.","A Theology of Word & Spirit: Authority & Method in Theology (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5791/083082751X-a-theology-of-word-and-spirit-authority-donald-g-bloesch"
"Bloesch, Donald G.","The Church: Sacraments, Worship, Ministry, Mission (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5792/0830827560-the-church-sacraments-worship-ministry--donald-g-bloesch"
"Bloesch, Donald G.","Holy Scripture: Revelation, Inspiration & Interpretation (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5793/0830827528-holy-scripture-revelation-inspiration-a-donald-g-bloesch"
"Bloesch, Donald G.","The Holy Spirit: Works & Gifts (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2000","","","https://www.bestcommentaries.com/book/5794/0830814159-the-holy-spirit-works-and-gifts-christi-donald-g-bloesch"
"Bloesch, Donald G.","God the Almighty: Power, Wisdom, Holiness, Love (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5795/0830827536-god-the-almighty-power-wisdom-holiness--donald-g-bloesch"
"Enns, Paul P.","Moody Handbook of Theology","Moody","Chicago, IL","1989","","","https://www.bestcommentaries.com/book/5796/0802434282-moody-handbook-of-theology-paul-p-enns"
"Erickson, Millard J.","Introducing Christian Doctrine","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/5797/0801022509-introducing-christian-doctrine-millard-j-erickson"
"Gunton, Colin E.","The Christian Faith: An Introduction to Christian Doctrine","Wiley-Blackwell","","2001","","","https://www.bestcommentaries.com/book/5798/0631211829-the-christian-faith-an-introduction-to--colin-e-gunton"
"Hanson, Bradley C.","Introduction to Christian Theology","Augsburg Fortress Press","Minneapolis, MN","1997","","","https://www.bestcommentaries.com/book/5799/0800629841-introduction-to-christian-theology-bradley-c-hanson"
"McGrath, Alister E.","Christian Theology: An Introduction ","Wiley-Blackwell","","2006","","","https://www.bestcommentaries.com/book/5800/1405153601-christian-theology-an-introduction-alister-e-mcgrath"
"McKim, Donald K.","Introducing the Reformed Faith: Bibilical Revelation, Christian Tradition, Contemporary Significance","Westminster John Knox","Louisville, KY","2001","","","https://www.bestcommentaries.com/book/5801/0664256449-introducing-the-reformed-faith-bibilica-donald-k-mckim"
"Reymond, Robert L.","A New Systematic Theology Of The Christian Faith 2nd Edition - Revised And Updated","Thomas Nelson","Nashville","1998","","","https://www.bestcommentaries.com/book/5802/0849913179-a-new-systematic-theology-of-the-christ-robert-l-reymond"
"Garrett, Jr., James Leo","Systematic Theology: Biblical, Historical, and Evangelical","BIBAL Press","North Richland Hills, TX, USA","2000","","","https://www.bestcommentaries.com/book/5803/193056600X-systematic-theology-biblical-historical-james-leo-garrett-jr"
