"author","title","publisher","location","year","series","editors","url"
"Bray, Gerald L.","Biblical Interpretation: Past & Present","InterVarsity Press","Downers Grove, IL","2000","","","https://www.bestcommentaries.com/book/6703/0830815651-biblical-interpretation-past-and-presen-gerald-l-bray"
"Reasoner, Mark","Romans in Full Circle: A History of Interpretation (Westminster Histories of Chris)","Westminster John Knox","Louisville, KY","2005","","","https://www.bestcommentaries.com/book/9745/0664228739-romans-in-full-circle-a-history-of-inte-mark-reasoner"
"Sandys-Wunsch, John","What Have They Done to the Bible: A History of Modern Biblical Interpretation","Michael Glazier Books","","2005","","","https://www.bestcommentaries.com/book/10384/0814650287-what-have-they-done-to-the-bible-a-hist-john-sandys-wunsch"
"eds. Hauser, Alan J.; Watson, Duane F.","A History of Biblical Interpretation: Volume 1: The Ancient Period","Eerdmans","Grand Rapids, MI","2008","","Hauser, Alan J.; Watson, Duane F.","https://www.bestcommentaries.com/book/15299/0802863957-a-history-of-biblical-interpretation-vo-"
"eds. Hauser, Alan J.; Watson, Duane F.","A History of Biblical Interpretation: Volume 2: The Medieval through the Reformation Periods","Eerdmans","Grand Rapids, MI","2009","","Hauser, Alan J.; Watson, Duane F.","https://www.bestcommentaries.com/book/15300/0802842747-a-history-of-biblical-interpretation-vo-"
"eds. Hauser, Alan J.; Watson, Duane F.","A History of Biblical Interpretation: Volume 3: The Enlightenment through the Nineteenth Century","Eerdmans","Grand Rapids, MI","2017","","Hauser, Alan J.; Watson, Duane F.","https://www.bestcommentaries.com/book/15301/0802842755-a-history-of-biblical-interpretation-vo-"
"Stanley, Christopher D.; Rogers, Jeffrey S.; Roth, Wolfgang; Porter, Stanley E.; Stegner, William Richard; Fonrobert, Charlotte; Krause, Deborah; Wagner, J. Ross; Huie-Jolly, Mary R.; Swancutt, Diana M.; Deeley, Mary Katharine; Brehm, H. Alan; Keesmaat, Sylvia C.; Willis, John T.; Enns, Peter; Gieschen, Charles A.; Eisenbaum, Pamela; Limberis, Vasiliki; Beale, G. K.","Early Christian Interpretation of the Scriptures of Israel: Investigations and Proposals","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","Evans, Craig A.; Sanders, James A.","https://www.bestcommentaries.com/book/17260/0567257517-early-christian-interpretation-of-the-s-christopher-d-stanley-jeffrey-s-rogers-wolfgang-ro"
"Bates, Matthew W.","The Hermeneutics of the Apostolic Proclamation","Baylor University Press","Waco, TX","2012","","","https://www.bestcommentaries.com/book/17891/1602583285-the-hermeneutics-of-the-apostolic-procl-matthew-w-bates"
"Banitt, Menahem; Carny, Pinʹhas; Dubois, Marcel; Flusser, David; Frey, Christopher; Hoffman, Yair; Levinger, Jacob; Liwak, Rüdiger; Raiser, Konrad; Smolinsky, Heribert; Touitou, Elazar; Wallmann, Johannes; Uffenheimer, Benjamin; Reventlow, Henning Graf; Falk, Ze'ev W.","Creative Biblical Exegesis: Christian and Jewish Hermeneutics through the Centuries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","Reventlow, Henning Graf; Uffenheimer, Benjamin","https://www.bestcommentaries.com/book/18529/1850750823-creative-biblical-exegesis-christian-an-menahem-banitt-pin%ca%b9has-carny-marcel-dubois-da"
"Porter, Stanley E.; Fay, Ron C.","Luke-Acts in Modern Interpretation (Milestones in New Testament Scholarship)","Kregel Academic","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/19042/0825445698-luke-acts-in-modern-interpretation-mile-stanley-e-porter-and-ron-c-fay"
"Porter, Stanley E.; Fay, Ron C.","The Gospel of John in Modern Interpretation (Milestones in New Testament Scholarship)","Kregel Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/19043/0825445108-the-gospel-of-john-in-modern-interpreta-stanley-e-porter-and-ron-c-fay"
