"author","title","publisher","location","year","series","editors","url"
"Dever, William G.","What Did the Biblical Writers Know and When Did They Know It?: What Archaeology Can Tell Us About the Reality of Ancient Israel","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6641/080282126X-what-did-the-biblical-writers-know-and--william-g-dever"
"Aharoni, Yohanan","The Archaeology of the Land of Israel","SCM Press","London","1982","","","https://www.bestcommentaries.com/book/6807/0334000181-the-archaeology-of-the-land-of-israel-yohanan-aharoni"
"eds. Ben-Tor, Amnon","The Archaeology of Ancient Israel","Yale University  Press","New Haven, CT","1994","","Ben-Tor, Amnon","https://www.bestcommentaries.com/book/6927/0300059191-the-archaeology-of-ancient-israel-"
"Dever, William G.","Who Were the Early Israelites and Where Did They Come From?","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6928/0802844162-who-were-the-early-israelites-and-where-william-g-dever"
"Hoerth, Alfred","Archaeology and the Old Testament","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6929/0801036259-archaeology-and-the-old-testament-alfred-hoerth"
"King, Philip J.; Stager, Lawrence E.","Life in Biblical Israel (Library of Ancient Israel)","Westminster John Knox","Louisville, KY","2002","","","https://www.bestcommentaries.com/book/6931/0664221483-life-in-biblical-israel-library-of-anci-philip-j-king-and-lawrence-e-stager"
"Kitchen, K. A.","On the Reliability of the Old Testament","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6932/0802803962-on-the-reliability-of-the-old-testament-k-a-kitchen"
"eds. Levy, Thomas E.","Archaeology of Society in the Holy Land (New Aproaches to Anthropological Archaeology)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1998","","Levy, Thomas E.","https://www.bestcommentaries.com/book/6933/0826469965-archaeology-of-society-in-the-holy-land-"
"Mazar, Amihai","Archaeology of the Land of the Bible (Anchor Bible)","Lutterworth Press","","1993","","","https://www.bestcommentaries.com/book/6934/0718828909-archaeology-of-the-land-of-the-bible-an-amihai-mazar"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East (5 volume set)","Oxford University Press","Oxford, United Kingdom","1996","","Meyers, Eric M.","https://www.bestcommentaries.com/book/6935/0195065123-the-oxford-encyclopedia-of-archaeology--"
"Stern, Ephraim","Archaeology of the Land of the Bible: Volume II: Assyrian, Babylonian, and Persian Periods (732-332 B.C.E.)","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/6937/0300140576-archaeology-of-the-land-of-the-bible-vo-ephraim-stern"
"eds. Chavalas, Mark W.; Younger Jr., K. Lawson","Mesopotamia and the Bible: Comparative Explorations","Baker Academic","Grand Rapids, MI","2002","","Chavalas, Mark W.; Younger Jr., K. Lawson","https://www.bestcommentaries.com/book/6938/080102420X-mesopotamia-and-the-bible-comparative-e-"
"eds. Watson, Wilfred G. E.; Wyatt, Nicolas","Handbook of Ugaritic Studies (Handbook of Oriental Studies/Handbuch Der Orientalistik)","Brill","Leiden, Netherlands","1999","","Watson, Wilfred G. E.; Wyatt, Nicolas","https://www.bestcommentaries.com/book/6939/9004109889-handbook-of-ugaritic-studies-handbook-o-"
"Dever, William G.","Did God Have A Wife? Archaeology And Folk Religion In Ancient Israel","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/8333/0802828523-did-god-have-a-wife-archaeology-and-fol-william-g-dever"
"Lance, H. Darrell","The Old Testament and the Archaeologist","Fortress Press","Minneapolis, MN","1981","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11468/0800604679-the-old-testament-and-the-archaeologist-h-darrell-lance"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East: Volume 1","Oxford University Press","Oxford, United Kingdom","1997","","Meyers, Eric M.","https://www.bestcommentaries.com/book/11904/0195112156-the-oxford-encyclopedia-of-archaeology--"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East: Volume 2","Oxford University Press","Oxford, United Kingdom","1996","","Meyers, Eric M.","https://www.bestcommentaries.com/book/11905/0195112164-the-oxford-encyclopedia-of-archaeology--"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East: Volume 3","Oxford University Press","Oxford, United Kingdom","1996","","Meyers, Eric M.","https://www.bestcommentaries.com/book/11906/0195112172-the-oxford-encyclopedia-of-archaeology--"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East: Volume 4","Oxford University Press","Oxford, United Kingdom","1996","","Meyers, Eric M.","https://www.bestcommentaries.com/book/11907/0195112180-the-oxford-encyclopedia-of-archaeology--"
"eds. Meyers, Eric M.","The Oxford Encyclopedia of Archaeology in the Near East: Volume 5","Oxford University Press","Oxford, United Kingdom","1996","","Meyers, Eric M.","https://www.bestcommentaries.com/book/11908/0195112199-the-oxford-encyclopedia-of-archaeology--"
"eds. Stern, Ephraim","The New Encyclopedia of Archaeological Excavations in the Holy Land: Volume 5 (Supplementary Volume)","","","2006","","Stern, Ephraim","https://www.bestcommentaries.com/book/11909/9652210684-the-new-encyclopedia-of-archaeological--"
"Horsley, Richard A.","Archaeology, History & Society in Galilee: The Social Context of Jesus and the Rabbis","Trinity Press International","","1996","","","https://www.bestcommentaries.com/book/12032/1563381826-archaeology-history-and-society-in-gali-richard-a-horsley"
"Crawford, Sidnie White","Rewriting Scripture in Second Temple Times","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12049/0802847404-rewriting-scripture-in-second-temple-ti-sidnie-white-crawford"
"Magness, Jodi","The Archaeology of Qumran and the Dead Sea Scrolls","Eerdmans","Grand Rapids, MI","2003","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12051/0802826873-the-archaeology-of-qumran-and-the-dead--jodi-magness"
"Mazar, Amihai","Archaeology of the Land of the Bible: Volume I: 10,000-586 B.C.E.","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12073/030014007X-archaeology-of-the-land-of-the-bible-vo-amihai-mazar"
"Vaughan, Patrick H.","The Meaning of Būmâ in the Old Testament: A Study of Etymological, Textual and Archaeological Evidence","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12183/0521104106-the-meaning-of-b%c5%abm%c3%a2-in-the-ol-patrick-h-vaughan"
"Dijkstra, Meindert; Vriezen, Karel; Kaptijn, Eva; London, Gloria; Schuster, Robert; Groot, Niels; Routledge, Bruce; Herr, Larry; Daviau, Michele; Boertien, Jeannette; Mulder, Noor; Petit, Lucas; Boas, Dinie; Bienkowski, Piotr; van Bekkum, Koert; Kafafi, Zeidan; Faust, Avraham; Franklin, Norma; de Hulster, Izaak J.; de Vos, Cor; van der Steen, Eveline; Gibson, Shimon; Kletter, Raz","Exploring the Narrative: Jerusalem and Jordan in the Bronze and Iron Ages: Papers in Honour of Margreet Steiner","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Mulder, Noor; Boertien, Jeannette; van der Steen, Eveline","https://www.bestcommentaries.com/book/13950/0567663647-exploring-the-narrative-jerusalem-and-j-meindert-dijkstra-karel-vriezen-eva-kaptijn-gloria"
"Aitken, James K.","No Stone Unturned: Greek Inscriptions and Septuagint Vocabulary","Eisenbrauns","Winona Lake, IN","2014","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14213/1575063247-no-stone-unturned-greek-inscriptions-an-james-k-aitken"
"Botta, Alejandro F.","The Aramaic and Egyptian Legal Traditions at Elephantine: An Egyptological Approach","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14694/0567120368-the-aramaic-and-egyptian-legal-traditio-alejandro-f-botta"
"Grabbe, Lester L.; Dijkstra, Meindert; Guillaume, Philippe; Kletter, Raz; Knauf, Ernst Axel; Mayes, Andrew D. H.; Lemche, Niels Peter; van der Steen, Eveline","The Land of Canaan in the Late Bronze Age","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","Grabbe, Lester L.","https://www.bestcommentaries.com/book/15015/0567672816-the-land-of-canaan-in-the-late-bronze-a-lester-l-grabbe-meindert-dijkstra-philippe-guillau"
"Bennett, Crystal-Margaret; MacDonald, Burton; Yassine, Khair; Bawden, Garth; Oakeshott, M. F.; Rothenberg, Beno; Glass, Jonathan; Merkel, John F.; Sawyer, John F. A.; Bartlett, John R.; Knauf, Ernst Axel; Payne, Elizabeth J.","Midian, Moab and Edom: The History and Archaeology of Late Bronze and Iron Age Jordan and North-West Arabia","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","Sawyer, John F. A.; Clines, David J. A.","https://www.bestcommentaries.com/book/16279/056717445X-midian-moab-and-edom-the-history-and-ar-crystal-margaret-bennett-burton-macdonald-khair-ya"
"McNutt, Paula","The Forging of Israel: Iron Technology, Symbolism and Tradition in Ancient Society ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18465/185075263X-the-forging-of-israel-iron-technology-s-paula-mcnutt"
"Schley, Donald G.","Shiloh: A Biblical City in Tradition and History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18596/1850751617-shiloh-a-biblical-city-in-tradition-and-donald-g-schley"
