"author","title","publisher","location","year","series","editors","url"
"Childs, Brevard S.","Old Testament Theology in a Canonical Context","Augsburg Fortress Press","Minneapolis, MN","1989","","","https://www.bestcommentaries.com/book/6654/0800627725-old-testament-theology-in-a-canonical-c-brevard-s-childs"
"Beckwith, Roger T.","Old Testament Canon of the New Testament Church and Its Background in Early Judaism","S.P.C.K. Publishing","London","1986","","","https://www.bestcommentaries.com/book/6985/0281041555-old-testament-canon-of-the-new-testamen-roger-t-beckwith"
"Brueggemann, Walter","An Introduction to the Old Testament: The Canon and Christian Imagination","Westminster John Knox","Louisville, KY","2003","","","https://www.bestcommentaries.com/book/7088/0664224121-an-introduction-to-the-old-testament-th-walter-brueggemann"
"Cross, Frank Moore","From Epic to Canon: History and Literature in Ancient Israel","Johns Hopkins University Press","","2000","","","https://www.bestcommentaries.com/book/7120/0801865336-from-epic-to-canon-history-and-literatu-frank-moore-cross"
"Lim, Timothy H.","The Formation of the Jewish Canon","Yale University  Press","New Haven, CT","2013","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12075/0300164343-the-formation-of-the-jewish-canon-timothy-h-lim"
"Ulrich, Eugene","The Dead Sea Scrolls and the Origins of the Bible","Eerdmans","Grand Rapids, MI","1999","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12117/0802846114-the-dead-sea-scrolls-and-the-origins-of-eugene-ulrich"
"Barton, John"," The Old Testament: Canon, Literature and Theology Collected Essays of John Barton","Ashgate Publishing","Farnham, Surrey, UK","2007","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12187/0754654516-the-old-testament-canon-literature-and--john-barton"
"Gordon, Robert P.","Hebrew Bible and Ancient Versions: Selected Essays of Robert P. Gordon","Ashgate Publishing","Farnham, Surrey, UK","2006","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12194/0754656179-hebrew-bible-and-ancient-versions-selec-robert-p-gordon"
"Bright, John","The Authority of the Old Testament ","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12631/0853648077-the-authority-of-the-old-testament-john-bright"
"Seitz, Christopher R.","The Goodly Fellowship of the Prophets: The Achievement of Association in Canon Formation","Baker Academic","Grand Rapids, MI","2009","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12666/0801038839-the-goodly-fellowship-of-the-prophets-t-christopher-r-seitz"
"Atwell, James","The Sources of the Old Testament: A Guide to the Religious Thought of the Old Testament in Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13634/0567084639-the-sources-of-the-old-testament-a-guid-james-atwell"
"Flanagan, John P.; Schwendner, Gregg; Kraus, Thomas J.; Barker, Don; Charlesworth, Scott D.; Shellberg, Pamela; Arzt-Grabner, Peter; Huizenga, Annette Bourland; Schleicher, Marianne; Hurtado, Larry W.; Reed, Stephen; Iricinschi, Eduard; Nielsen, Kirsten; Chalcraft, David J.; Parmenter, Dorina Miller; Head, Peter M.; Hernández, Juan","Jewish and Christian Scripture as Artifact and Canon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/14665/0567293297-jewish-and-christian-scripture-as-artif-john-p-flanagan-gregg-schwendner-thomas-j-kraus-do"
