"author","title","publisher","location","year","series","editors","url"
"Griffith, Terry","Keep Yourselves from Idols: A New Look at 1 John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9549/0826460518-keep-yourselves-from-idols-a-new-look-a-terry-griffith"
"Lieu, Judith M.","The Second and Third Epistles of John: History and Background (Studies of the New Testament and Its World Series)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","","","https://www.bestcommentaries.com/book/10060/0567086305-the-second-and-third-epistles-of-john-h-judith-m-lieu"
"Edwards, Ruth B.","The Johannine Epistles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11756/185075750X-the-johannine-epistles-ruth-b-edwards"
"Lieu, Judith M.","The Theology of the Johannine Epistles","Cambridge University Press","Cambridge, United Kingdom","1991","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12166/052135806X-the-theology-of-the-johannine-epistles-judith-m-lieu"
"Jensen, Matthew D.","Affirming the Resurrection of the Incarnate Christ: A Reading of 1 John","Cambridge University Press","Cambridge, United Kingdom","2012","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12178/1107027292-affirming-the-resurrection-of-the-incar-matthew-d-jensen"
"Bauckham, Richard J.","Gospel of Glory: Major Themes in Johannine Theology","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14286/080109612X-gospel-of-glory-major-themes-in-johanni-richard-j-bauckham"
"Anderson, Paul N.; Culpepper, R. Alan","Communities in Dispute: Current Scholarship on the Johannine Epistles (Early Christianity and Its Literature)","SBL Press","Atlanta, GA","2014","","","https://www.bestcommentaries.com/book/15175/1628370157-communities-in-dispute-current-scholars-paul-n-anderson-and-r-alan-culpepper"
"Scott, Martin","Sophia and the Johannine Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16979/1850753490-sophia-and-the-johannine-jesus-martin-scott"
"Brown, Tricia Gates","Spirit in the Writings of John: Johannine Pneumatology in Social-Scientific Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17756/0567084426-spirit-in-the-writings-of-john-johannin-tricia-gates-brown"
"Brickle, Jeffrey E.","Aural Design and Coherence in the Prologue of First John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18450/056700404X-aural-design-and-coherence-in-the-prolo-jeffrey-e-brickle"
"Carter, Warren","1, 2, and 3 John: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22603/056770422X-1-2-and-3-john-an-introduction-and-stud-warren-carter"
