"author","title","publisher","location","year","series","editors","url"
"Evans, Craig A.","Ancient Texts For New Testament Studies: A Guide To The Background Literature ","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/6497/1565634098-ancient-texts-for-new-testament-studies-craig-a-evans"
"Evans, Craig A.","Fabricating Jesus: How Modern Scholars Distort the Gospels","IVP Books","Downers Grove, IL, USA (an imprint of "InterVarsity Press")","2006","","","https://www.bestcommentaries.com/book/7475/0830833188-fabricating-jesus-how-modern-scholars-d-craig-a-evans"
"eds. Cameron, Ron","The Other Gospels: Non-Canonical Gospel Texts","Westminster John Knox","Louisville, KY","1982","","Cameron, Ron","https://www.bestcommentaries.com/book/7612/0664244289-the-other-gospels-non-canonical-gospel--"
"Evans, Craig A.","Noncanonical Writings and New Testament Interpretation","Hendrickson","Peabody, MA","1992","","","https://www.bestcommentaries.com/book/9656/0943575958-noncanonical-writings-and-new-testament-craig-a-evans"
"Layton, Bentley","The Gnostic Scriptures: A New Translation with Annotations and Introductions","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12109/0300140134-the-gnostic-scriptures-a-new-translatio-bentley-layton"
"Gathercole, Simon J.","The Composition of the Gospel of Thomas: Original Language and Influences ","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12180/1107686164-the-composition-of-the-gospel-of-thomas-simon-j-gathercole"
"Balabanski, Victoria S.","Eschatology in the Making: Mark, Matthew and the Didache","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12396/0521018900-eschatology-in-the-making-mark-matthew--victoria-s-balabanski"
"Flusser, David; van de Sandt, Huub","Jewish Traditions in Early Christian Literature: Volume 5: The Didache: Its Jewish Sources and Its Place in Early Judasim and Christianity","Brill","Leiden, Netherlands","2002","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12397/9023237633-jewish-traditions-in-early-christian-li-david-flusser-and-huub-van-de-sandt"
"Runia, David T."," Jewish Traditions in Early Christian Literature: Volume 3: Philo in Early Christian Literature","Brill","Leiden, Netherlands","1993","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12473/9023227131-jewish-traditions-in-early-christian-li-david-t-runia"
"eds. VanderKam, James C.; Adler, William"," Jewish Traditions in Early Christian Literature: Volume 4: Jewish Apocalyptic Heritage in Early Christianity","Brill","Leiden, Netherlands","1996","Compendia Rerum Iudaicarum ad Novum Testamentum","VanderKam, James C.; Adler, William","https://www.bestcommentaries.com/book/12474/9023229134-jewish-traditions-in-early-christian-li-"
"Abegg, Jr., Martin G.; Wooden, R. Glenn; Smith, Barry D.; Wilson, Jonathan R.","Christian Beginnings and the Dead Sea Scrolls","Baker Academic","Grand Rapids, MI","2006","Acadia Studies in Bible and Theology","Collins, John J.; Evans, Craig A.","https://www.bestcommentaries.com/book/12672/080102837X-christian-beginnings-and-the-dead-sea-s-martin-g-abegg-jr--r-glenn-wooden-barry-d-smith-an"
"Chyutin, Michael","Tendentious Hagiographies: Jewish Propagandist Fiction BCE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14649/0567383288-tendentious-hagiographies-jewish-propag-michael-chyutin"
"Douglas, Sally","Early Church Understandings of Jesus as the Female Divine The Scandal of the Scandal of Particularity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15037/0567667146-early-church-understandings-of-jesus-as-sally-douglas"
"Cartlidge, David R.; Dungan, David L.","Documents and Images for the Study of the Gospels","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/15236/1451494378-documents-and-images-for-the-study-of-t-david-r-cartlidge-and-david-l-dungan"
"eds. Reasoner, Mark; Elliott, Neil","Documents and Images for the Study of Paul","Fortress Press","Minneapolis, MN","2010","","Reasoner, Mark; Elliott, Neil","https://www.bestcommentaries.com/book/15237/0800663756-documents-and-images-for-the-study-of-p-"
"Hurtado, Larry W.","Texts and Artefacts: Collected Essays on Early Christian Manuscripts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15861/0567677710-texts-and-artefacts-collected-essays-on-larry-w-hurtado"
"Vermes, Geza","Scrolls, Scriptures and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15981/056708387X-scrolls-scriptures-and-early-christiani-geza-vermes"
"McLaren, James S.","Turbulent Times? Josephus and Scholarship on Judaea in the First Century CE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15993/1850758913-turbulent-times-josephus-and-scholarshi-james-s-mclaren"
"Parkhouse, Sarah","Eschatology and the Saviour The 'Gospel of Mary' among Early Christian Dialogue Gospels","Cambridge University Press","Cambridge, United Kingdom","2019","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16211/1108498930-eschatology-and-the-saviour-the-gospel--sarah-parkhouse"
"Davies, Philip R.","The Damascus Covenant: An Interpretation of the 'Damascus Document'","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16277/0567051676-the-damascus-covenant-an-interpretation-philip-r-davies"
"Garrow, Alan","The Gospel of Matthew's Dependence on the Didache","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17757/0826469779-the-gospel-of-matthews-dependence-on-th-alan-garrow"
"de Boer, Esther A.","The Gospel of Mary: Beyond a Gnostic and a Biblical Mary Magdalene","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17762/0567082644-the-gospel-of-mary-beyond-a-gnostic-and-esther-a-de-boer"
"Schwiebert, Jonathan","Knowledge and the Coming Kingdom: The Didache's Meal Ritual and its Place in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18123/0567045757-knowledge-and-the-coming-kingdom-the-di-jonathan-schwiebert"
