"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Troubling Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Hebrew Bible/Old Testament Studies","Diamond, A. R. Pete ; O'Connor, Kathleen M.; Stulman, Louis","https://www.bestcommentaries.com/book/8630/1850759103-troubling-jeremiah-walter-brueggemann"
"Brueggemann, Walter","Troubling Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Hebrew Bible/Old Testament Studies","Diamond, A. R. Pete ; O'Connor, Kathleen M.; Stulman, Louis","https://www.bestcommentaries.com/book/8816/1850759103-troubling-jeremiah-walter-brueggemann"
"Brueggemann, Walter","The Theology of the Book of Jeremiah","Cambridge University Press","Cambridge, United Kingdom","2006","Old Testament Theology","","https://www.bestcommentaries.com/book/9023/0521606292-the-theology-of-the-book-of-jeremiah-walter-brueggemann"
"Shead, Andrew G.","A Mouth Full of Fire: The Word of God in the Words of Jeremiah","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11712/0830826300-a-mouth-full-of-fire-the-word-of-god-in-andrew-g-shead"
"Davidson, Steed Vernyl","Empire and Exile: Postcolonial Readings of the Book of Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12095/0567655261-empire-and-exile-postcolonial-readings--steed-vernyl-davidson"
"Job, John","Jeremiah's Kings: A Study of the Monarchy in Jeremiah","Ashgate Publishing","Farnham, Surrey, UK","2006","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12193/0754655059-jeremiahs-kings-a-study-of-the-monarchy-john-job"
"Geyer, John B.","Mythology and Lament: Studies in the Oracles about the Nations  ","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12201/0754638367-mythology-and-lament-studies-in-the-ora-john-b-geyer"
"Goldingay, John","God's Prophet, God's Servant: A Study in Jeremiah and Isaiah 40-55","Paternoster Press","Exeter","1994","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12636/085364604X-gods-prophet-gods-servant-a-study-in-je-john-goldingay"
"Sweeney, Marvin A.; Chul Paul Kim, Hyun; Couey, J. Blake; Hibbard, J. Todd; Beuken, Willem A. M.; Thelle, Rannfrid I.; Sharp, Carolyn J.; Kalmanofsky, Amy; Graybill, C. Rhiannon; Pyper, Hugh; Nevader, Madhavi; Strong, John T.; Carvalho, Corrine L.; Davidson, Steed Vernyl","Concerning the Nations: Essays on the Oracles Against the Nations in Isaiah, Jeremiah and Ezekiel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Mein, Andrew; Holt, Else Kragelund","https://www.bestcommentaries.com/book/13810/0567660060-concerning-the-nations-essays-on-the-or-marvin-a-sweeney-hyun-chul-paul-kim-j-blake-couey-"
"Holt, Else Kragelund; Henderson, Joe; Green, Barbara; Kalmanofsky, Amy; O'Connor, Kathleen M.; Mills, Mary E.; Diamond, A. R. Pete ; Stulman, Louis; Erzberger, Johanna","Jeremiah Invented: Constructions and Deconstructions of Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Holt, Else Kragelund; Sharp, Carolyn J.","https://www.bestcommentaries.com/book/13899/0567448517-jeremiah-invented-constructions-and-dec-else-kragelund-holt-joe-henderson-barbara-green-am"
"Maier, Christl M.; Sharp, Carolyn J.; McKinlay, Judith E.; Stulman, Louis; Raz, Yosefa; Holt, Else Kragelund; Claassens, Juliana; Macwilliam, Stuart; Davidson, Steed Vernyl; Harding, James E.; Brueggemann, Walter; Fischer, Irmtraud","Prophecy and Power: Jeremiah in Feminist and Postcolonial Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Maier, Christl M.; Sharp, Carolyn J.","https://www.bestcommentaries.com/book/13915/0567663051-prophecy-and-power-jeremiah-in-feminist-christl-m-maier-carolyn-j-sharp-judith-e-mckinlay-"
"Knowles, Michael P.","Jeremiah in Matthew's Gospel: The Rejected Prophet Motif in Matthean Redaction","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16974/1474231365-jeremiah-in-matthews-gospel-the-rejecte-michael-p-knowles"
"Polk, Timothy","The Prophetic Persona: Jeremiah and the Language of the Self","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1985","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18502/0905774701-the-prophetic-persona-jeremiah-and-the--timothy-polk"
