"author","title","publisher","location","year","series","editors","url"
"Marcus, Joel","Mark 1–8","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3108/0300139799-mark-1-8-joel-marcus"
"eds. Hall, Christopher A.; Oden, Thomas C.","Mark","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Hall, Christopher A.; Oden, Thomas C.","https://www.bestcommentaries.com/book/3148/0830814183-mark-"
"Stein, Robert H.","Mark","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3168/0801026822-mark-robert-h-stein"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"English, Donald","The Message of Mark","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3221/0830812318-the-message-of-mark-donald-english"
"Bock, Darrell L.","Mark","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3254/0842334378-mark-darrell-l-bock"
"Ryle, J. C.","Mark","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3274/0891077278-mark-j-c-ryle"
"Wessel, Walter W.","Mark","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3327/0310365007-mark-walter-w-wessel"
"Grogan, Geoffrey W.","Mark: Good News from Jerusalem","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3374/1857929055-mark-good-news-from-jerusalem-geoffrey-w-grogan"
"Gould, Ezra P.","Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1896","International Critical Commentary","","https://www.bestcommentaries.com/book/3466/056705022X-mark-ezra-p-gould"
"Williamson, Lamar","Mark","Westminster John Knox","Louisville, KY","1983","Interpretation","","https://www.bestcommentaries.com/book/3540/0804231214-mark-lamar-williamson"
"Kernaghan, Ron","Mark","InterVarsity Press","Downers Grove, IL","2007","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3557/0830818022-mark-ron-kernaghan"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Hurtado, Larry W.","Mark","Hendrickson","Peabody, MA","1995","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3628/0943575168-mark-larry-w-hurtado"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Boring, M. Eugene","Mark","Westminster John Knox","Louisville, KY","2006","New Testament Library","","https://www.bestcommentaries.com/book/3751/0664221076-mark-m-eugene-boring"
"Wright, N. T.","Mark for Everyone","S.P.C.K. Publishing","London","2001","New Testament For Everyone","","https://www.bestcommentaries.com/book/3757/0281052999-mark-for-everyone-n-t-wright"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Witherington III, Ben","The Gospel of Mark: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","2001","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3842/0802845037-the-gospel-of-mark-a-socio-rhetorical-c-ben-witherington-iii"
