"author","title","publisher","location","year","series","editors","url"
"Bonda, Jan","The One Purpose of God: An Answer to the Doctrine of Eternal Punishment","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/10544/9780802841865-the-one-purpose-of-god-an-answer-to--jan-bonda"
"Connelly, Douglas","After Life: What the Bible Really Says","IVP Academic","Downers Grove, IL","1995","","","https://www.bestcommentaries.com/book/10545/0830816488-after-life-what-the-bible-really-says-douglas-connelly"
"Edwards, David","After Death?: Past Beliefs and Real Possibilities (Contemporary Christian Insights)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2001","","","https://www.bestcommentaries.com/book/10546/0826449751-after-death--past-beliefs-and-real-poss-david-edwards"
"Erickson, Millard J.","How Shall They Be Saved?: The Destiny of Those Who Do Not Hear of Jesus","Baker Books","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/10547/0801020654-how-shall-they-be-saved--the-destiny-of-millard-j-erickson"
"Fackre, Gabriel J.; Nash, Ronald; Sanders, John","What About Those Who Have Never Heard: three views on the desiny of the unevangelized","InterVarsity Press","Downers Grove, IL","1995","","","https://www.bestcommentaries.com/book/10548/0830816062-what-about-those-who-have-never-heard-t-gabriel-j-fackre-ronald-nash-and-john-sanders"
"Habermas, Gary R.; Moreland, J. P.","Beyond Death: Exploring the Evidence for Immortality","Wipf & Stock","Eugene, OR","2004","","","https://www.bestcommentaries.com/book/10549/9781592445097-beyond-death-exploring-the-evidence--gary-r-habermas-and-j-p-moreland"
"Habermas, Gary R.; Moreland, J. P.","Immortality: The Other Side of Death","","","1992","","","https://www.bestcommentaries.com/book/10550/0840776772-immortality-the-other-side-of-death-gary-r-habermas-and-j-p-moreland"
"Henry, Carl F. H.; Mohler Jr., R. Albert; Akin, Daniel L.; Beougher, Timothy K.; Geivett, R. Douglas","Who Will Be Saved?: Defending the Biblical Understanding of God, Salvation, and Evangelism","Crossway","Wheaton, Ill","2000","","House, Paul R.; Thornbury, Gregory A.","https://www.bestcommentaries.com/book/10551/1581341431-who-will-be-saved--defending-the-biblic-carl-f-h-henry-r-albert-mohler-jr--daniel-l-akin-t"
"Johnston, Philip S.","Shades of Sheol: Death and Afterlife in the Old Testament","IVP Academic","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/10552/9780830826872-shades-of-sheol-death-and-afterlife--philip-s-johnston"
"Ludlow, Morwenna","Universal Salvation: Eschatology in the Thought of Gregory of Nyssa and Karl Rahner (Oxford Theological Monographs)","Oxford University Press","Oxford, United Kingdom","2009","","","https://www.bestcommentaries.com/book/10554/9780199566969-universal-salvation-eschatology-in-t-morwenna-ludlow"
"Parry, Robin A.; Partridge, Christopher H.","Universal Salvation?: The Current Debate","","","2004","","","https://www.bestcommentaries.com/book/10555/0802827640-universal-salvation--the-current-debate-robin-a-parry-and-christopher-h-partridge"
"Russell, Jeffrey Burton","A History of Heaven","Princeton University Press","","1998","","","https://www.bestcommentaries.com/book/10556/0691006849-a-history-of-heaven-jeffrey-burton-russell"
"Sanders, John","No Other Name: An Investigation Into the Destiny of the Unevangelized","Wipf & Stock","Eugene, OR","2001","","","https://www.bestcommentaries.com/book/10557/9781579108342-no-other-name-an-investigation-into--john-sanders"
"Edwards, David; Stott, John R. W.","Evangelical Essentials: A Liberal Evangelical Dialogue","","","1989","","","https://www.bestcommentaries.com/book/10558/0830812857-evangelical-essentials-a-liberal-evange-david-edwards-and-john-r-w-stott"
"Twelftree, Graham H.","Life After Death (Thinking Clearly)","Monarch Books","","2003","","","https://www.bestcommentaries.com/book/10559/1854245252-life-after-death-thinking-clearly-graham-h-twelftree"
"Walls, Jerry L.","Heaven: The Logic of Eternal Joy","Oxford University Press","Oxford, United Kingdom","2007","","","https://www.bestcommentaries.com/book/10560/9780195340723-heaven-the-logic-of-eternal-joy-jerry-l-walls"
"Bernstein, Alan E.","The Formation of Hell: Death and Retribution in the Ancient and Early Christian Worlds","Cornell University Press","","1996","","","https://www.bestcommentaries.com/book/10561/0801481317-the-formation-of-hell-death-and-retribu-alan-e-bernstein"
"Blanchard, John","Whatever Happened to Hell?","Evangelical Press","","2003","","Packer, J. I.","https://www.bestcommentaries.com/book/10562/0852343035-whatever-happened-to-hell-john-blanchard"
"Crockett, William V.; Walvoord, John F.; Hayes, Zachary J.; Pinnock, Clark H.","Four Views on Hell","Zondervan","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/10563/0310212685-four-views-on-hell-william-v-crockett-john-f-walvoord-zachary-j-hayes"
"Larry, Dixon","The Other Side Of The Good News","Christian Focus","Fearn, United Kingdom","2003","","","https://www.bestcommentaries.com/book/10564/9781857928044-the-other-side-of-the-good-news-dixon-larry"
"Fernando, Ajith","Crucial Questions About Hell","Crossway","Wheaton, Ill","1994","","","https://www.bestcommentaries.com/book/10565/0891077626-crucial-questions-about-hell-ajith-fernando"
"Fudge, Edward William; Peterson, Robert A.","Two Views of Hell: A Biblical & Theological Dialogue (Spectrum)","IVP Academic","Downers Grove, IL","2000","","","https://www.bestcommentaries.com/book/10566/0830822550-two-views-of-hell-a-biblical-and-theolo-edward-william-fudge-and-robert-a-peterson"
"eds. Hilborn, David","The Nature of Hell: A Report by the Evangelical Alliance Commission on Unity and Truth Among Evangelicals (ACUTE)","Paternoster Press","Exeter","2000","","Hilborn, David","https://www.bestcommentaries.com/book/10567/9780953299225-the-nature-of-hell-a-report-by-the-e-"
"Kvanvig, Jonathan L.","The Problem of Hell","Oxford University Press","Oxford, United Kingdom","1993","","","https://www.bestcommentaries.com/book/10568/019508487X-the-problem-of-hell-jonathan-l-kvanvig"
"Klassen, Randy","What Does the Bible Really Say About Hell? Wrestling With the Traditional View (Living Issues Discussion, Vol. 2) (Living Issues Discussion Series)","Pandora","","2001","","","https://www.bestcommentaries.com/book/10569/1931038023-what-does-the-bible-really-say-about-he-randy-klassen"
"Moore, David G.","The Battle for Hell","University Press of America","","1996","","","https://www.bestcommentaries.com/book/10570/0819199559-the-battle-for-hell-david-g-moore"
"Pawson, David","The Road to Hell","","","2008","","","https://www.bestcommentaries.com/book/10572/0981896154-the-road-to-hell-david-pawson"
"Peterson, Robert A.","Hell on Trial: The Case for Eternal Punishment","P&R Publishing","Phillipsburg, NJ","1995","","","https://www.bestcommentaries.com/book/10573/9780875523729-hell-on-trial-the-case-for-eternal-p-robert-a-peterson"
"Powys, David J.","Hell: A Hard Look at a Hard Question: The Fate of the Unrighteous in New Testament Thought (Paternoster Biblical Monographs)","Wipf & Stock","Eugene, OR","2007","","Stanton, Graham N.","https://www.bestcommentaries.com/book/10574/1597527564-hell-a-hard-look-at-a-hard-question-the-david-j-powys"
"Walls, Jerry L.","Hell: The Logic Of Damnation","University of Notre Dame Press","","1992","","","https://www.bestcommentaries.com/book/10575/026801096X-hell-the-logic-of-damnation-jerry-l-walls"
"Bell, Rob","Love Wins: A Book About Heaven, Hell, and the Fate of Every Person Who Ever Lived","HarperOne","","2011","","","https://www.bestcommentaries.com/book/10576/006204964X-love-wins-a-book-about-heaven-hell-and--rob-bell"
"Galli, Mark","God Wins: Heaven, Hell, and Why the Good News Is Better than Love Wins","Tyndale House","Carol Stream, IL","2011","","Alcorn, Randy","https://www.bestcommentaries.com/book/10577/1414366663-god-wins-heaven-hell-and-why-the-good-n-mark-galli"
"","Heaven and Hell","","","","","","https://www.bestcommentaries.com/book/10578/heaven-and-hell-"
"Wittmer, Michael E.","Christ Alone: An Evangelical Response to Rob Bell's Love Wins","","","2011","","Horton, Michael S.","https://www.bestcommentaries.com/book/10579/0982706332-christ-alone-an-evangelical-response-to-michael-e-wittmer"
