"author","title","publisher","location","year","series","editors","url"
"Weinfeld, Moshe","Deuteronomy 1–11","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3066/0300139438-deuteronomy-1-11-moshe-weinfeld"
"eds. Lienhard, Joseph T.","Exodus, Leviticus, Numbers, Deuteronomy","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Lienhard, Joseph T.","https://www.bestcommentaries.com/book/3134/0830814736-exodus-leviticus-numbers-deuteronomy-"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Brown, Raymond","The Message of Deuteronomy","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3198/0830812342-the-message-of-deuteronomy-raymond-brown"
"Kalland, Earl S.","Deuteronomy","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3297/0310364507-deuteronomy-earl-s-kalland"
"Harman, Allan M.","Deuteronomy: Commands of a Covenant God","Christian Focus","Fearn, United Kingdom","2001","Focus on the Bible","","https://www.bestcommentaries.com/book/3356/185792665X-deuteronomy-commands-of-a-covenant-god-allan-m-harman"
"Driver, Samuel R.","Deuteronomy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1895","International Critical Commentary","","https://www.bestcommentaries.com/book/3441/0567050033-deuteronomy-samuel-r-driver"
"Miller Jr., Patrick D.","Deuteronomy","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3517/0804231052-deuteronomy-patrick-d-miller-jr"
"Merrill, Eugene H.","Deuteronomy","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3588/0805401040-deuteronomy-eugene-h-merrill"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Block, Daniel I.","Deuteronomy ","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3712/0310210488-deuteronomy-daniel-i-block"
"Nelson, Richard D.","Deuteronomy","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3775/0664219527-deuteronomy-richard-d-nelson"
"Von Rad, Gerhard","Deuteronomy","Westminster Press","Philadelphia, PA","1966","Old Testament Library","","https://www.bestcommentaries.com/book/3776/0664221874-deuteronomy-gerhard-von-rad"
"Thompson, John A.","Deuteronomy","","","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3884/0877842558-deuteronomy-john-a-thompson"
"Thompson, John A.","Deuteronomy","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3885/0830842055-deuteronomy-john-a-thompson"
"Maxwell, John C.","Deuteronomy","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3936/0785247785-deuteronomy-john-c-maxwell"
"Christensen, Duane L.","Deuteronomy","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3972/deuteronomy-duane-l-christensen"
