"author","title","publisher","location","year","series","editors","url"
"Throckmorton, Burton H.","Gospel Parallels, NRSV Edition: A Comparison of the Synoptic Gospels ","Thomas Nelson","Nashville","1992","","","https://www.bestcommentaries.com/book/6619/0840774842-gospel-parallels-nrsv-edition-a-compari-burton-h-throckmorton"
"Wright, N. T.","Jesus and the Victory of God (Christian Origins and the Question of God: Volume 2)","Augsburg Fortress Press","Minneapolis, MN","1997","","","https://www.bestcommentaries.com/book/6694/0800626826-jesus-and-the-victory-of-god-christian--n-t-wright"
"Wright, N. T.","The Resurrection of the Son of God (Christian Origins and the Question of God: Volume 3)","Augsburg Fortress Press","Minneapolis, MN","2003","","","https://www.bestcommentaries.com/book/6696/0800626796-the-resurrection-of-the-son-of-god-chri-n-t-wright"
"eds. Green, Joel B.; McKnight, Scot; Marshall, I. Howard","Dictionary of Jesus and the Gospels: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1992","IVP Bible Dictionary Series","Green, Joel B.; McKnight, Scot; Marshall, I. Howard","https://www.bestcommentaries.com/book/6758/0830817778-dictionary-of-jesus-and-the-gospels-a-c-"
"Bauckham, Richard J.","Jesus and the Eyewitnesses: The Gospels as Eyewitness Testimony","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6770/0802863906-jesus-and-the-eyewitnesses-the-gospels--richard-j-bauckham"
"Blomberg, Craig L.","The Historical Reliability of the Gospels","IVP Academic","Downers Grove, IL","2008","","","https://www.bestcommentaries.com/book/6771/0830828079-the-historical-reliability-of-the-gospe-craig-l-blomberg"
"Blomberg, Craig L.","Jesus and the Gospels: An Introduction and Survey, Second Edition","B&H Academic","Nashville, TN","2009","","","https://www.bestcommentaries.com/book/6772/0805444823-jesus-and-the-gospels-an-introduction-a-craig-l-blomberg"
"Bock, Darrell L.","Studying the Historical Jesus: A Guide to Sources and Methods","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6773/080102451X-studying-the-historical-jesus-a-guide-t-darrell-l-bock"
"Bock, Darrell L.; Simpson, Benjamin I.","Jesus according to Scripture: Restoring the Portrait from the Gospels","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/6774/0801098084-jesus-according-to-scripture-restoring--darrell-l-bock-and-benjamin-i-simpson"
"eds. Bock, Darrell L.; Herrick, Gregory J.","Jesus in Context: Background Readings for Gospel Study","Baker Academic","Grand Rapids, MI","2005","","Bock, Darrell L.; Herrick, Gregory J.","https://www.bestcommentaries.com/book/6775/0801027195-jesus-in-context-background-readings-fo-"
"Dunn, James D. G.","Christianity in the Making: Volume 1: Jesus Remembered","Eerdmans","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/6777/0802839312-christianity-in-the-making-volume-1-jes-james-d-g-dunn"
"Eddy, Paul; Boyd, Gregory A.","The Jesus Legend: A Case for the Historical Reliability of the Synoptic Jesus Tradition","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6778/0801031141-the-jesus-legend-a-case-for-the-histori-paul-eddy-and-gregory-a-boyd"
"Strauss, Mark L.","Four Portraits, One Jesus: A Introduction to Jesus and the Gospels","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6793/031022697X-four-portraits-one-jesus-a-introduction-mark-l-strauss"
"Bryan, Steven M.","Jesus and Israel's Traditions of Judgement and Restoration","Cambridge University Press","Cambridge, United Kingdom","2002","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7501/052181183X-jesus-and-israels-traditions-of-judgeme-steven-m-bryan"
"Bock, Darrell L.; McKnight, Scot; Modica, Joseph B.; Bird, Michael F.; Sheets, Dwight D.; McGrath, James F.; Cohick, Lynn H.","Who Do My Opponents Say That I Am?: An Investigation of the Accusations Against Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","McKnight, Scot; Modica, Joseph B.","https://www.bestcommentaries.com/book/7505/0567031268-who-do-my-opponents-say-that-i-am--an-i-darrell-l-bock-scot-mcknight-joseph-b-modica-micha"
"Porter, Stanley E.","The Criteria for Authenticity in Historical-Jesus Research: Previous Discussion and New Proposals","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/7591/184127089X-the-criteria-for-authenticity-in-histor-stanley-e-porter"
"Eve, Eric","The Jewish Context of Jesus' Miracles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/7603/1841273155-the-jewish-context-of-jesus-miracles-eric-eve"
"Bock, Darrell L.; Bauckham, Richard J.; Beasley-Murray, George R.; Schnabel, Eckhard J.; Green, Joel B.; Blomberg, Craig L.; France, R. T.; Morris, Leon; Carson, D. A.; Osborne, Grant R.; Stanton, Graham N.; Ellis, E. Earle; Gundry, Robert H.; Borgen, Peder; Bayer, Hans F.; Barrett, Charles K.; Riesner, Rainer; Drane, John W.; Wenham, David; Fee, Gordon D.; Travis, Stephen H.; Arnold, Clinton E.; Edwards, Ruth B.; Burge, Gary M.; Guthrie, Donald; Turner, Max; Dunn, James D. G.; Thiselton, Anthony C.; Longenecker, Richard N.; Ellingworth, Paul","Jesus of Nazareth: Lord and Christ - Essays on the Historical Jesus and New Testament Christology","Eerdmans","Grand Rapids, MI","1994","","Green, Joel B.; Turner, Max","https://www.bestcommentaries.com/book/7624/0802826660-jesus-of-nazareth-lord-and-christ--essa-darrell-l-bock-richard-j-bauckham-george-r-beasley"
"Witherington III, Ben","Women in the Ministry of Jesus: A Study of Jesus' Attitudes to Women and their Roles as Reflected in His Earthly Life","Cambridge University Press","Cambridge, United Kingdom","1987","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/8103/0521347815-women-in-the-ministry-of-jesus-a-study--ben-witherington-iii"
"Freyne, Sean","Jesus, A Jewish Galilean: A New Reading Of The Jesus Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","","","https://www.bestcommentaries.com/book/9534/0567084671-jesus-a-jewish-galilean-a-new-reading-o-sean-freyne"
"Mattill Jr., A. J.","Luke and the Last Things: A Perspective for the Understanding of Lukan Thought","Western North Carolina Press","Dillsboro, NC, USA","1979","","","https://www.bestcommentaries.com/book/9586/0915948036-luke-and-the-last-things-a-perspective--a-j-mattill-jr"
"Martin, Ernest L.","Secrets of Golgotha: The Forgotten History of Christ's Crucifixion","Associates for Scriptural Knowledge","Portland, OR, USA","1988","","","https://www.bestcommentaries.com/book/9759/0945657773-secrets-of-golgotha-the-forgotten-histo-ernest-l-martin"
"Brown, Raymond E.","Birth of the Messiah: Commentary on the Infancy Narratives in Matthew and Luke","Geoffrey Chapman","","1977","","","https://www.bestcommentaries.com/book/9826/022566206X-birth-of-the-messiah-commentary-on-the--raymond-e-brown"
"Barton, Stephen C.; Evans, Craig A.; France, R. T.; Hagner, Donald A.; Hooker, Morna D.; Keesmaat, Sylvia C.; Knowles, Michael P.; Liefeld, Walter L.; Martens, Allan W.; Snodgrass, Klyne; Stein, Robert H.; Wright., Stephen I.","The Challenge of Jesus' Parables","Eerdmans","Grand Rapids, MI","2000","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/9837/0802846386-the-challenge-of-jesus-parables-stephen-c-barton-craig-a-evans-r-t-france-donald-a"
"Burkett, Delbert","The Son of Man Debate: A History and Evaluation","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10069/052103745X-the-son-of-man-debate-a-history-and-eva-delbert-burkett"
"Higgins, A. J. B.","The Son of Man in the Teaching of Jesus","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10071/0521018730-the-son-of-man-in-the-teaching-of-jesus-a-j-b-higgins"
"Piper, Ronald Allen","Wisdom in the Q-Tradition: The Aphoristic Teaching of Jesus","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10152/0521609429-wisdom-in-the-q-tradition-the-aphoristi-ronald-allen-piper"
"Snodgrass, Klyne","Stories With Intent: A Comprehensive Guide to the Parables of Jesus","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/10680/0802842410-stories-with-intent-a-comprehensive-gui-klyne-snodgrass"
"Moyise, Steve P.","Jesus and Scripture: Studying the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/11201/0801039045-jesus-and-scripture-studying-the-new-te-steve-p-moyise"
"eds. Green, Joel B.; Brown, Jeannine K.; Perrin, Nicholas","Dictionary of Jesus and the Gospels (2nd ed): A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2013","IVP Bible Dictionary Series","Green, Joel B.; Brown, Jeannine K.; Perrin, Nicholas","https://www.bestcommentaries.com/book/11206/0830824561-dictionary-of-jesus-and-the-gospels-2nd-"
"Phillips, Richard D.; Doriani, Daniel M.; Ryken, Philip Graham","Incarnation in the Gospels","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11798/159638140X-incarnation-in-the-gospels-richard-d-phillips-daniel-m-doriani-and-philip-gra"
"Evans, Craig A.; Knowles, Michael P.; Lincoln, Andrew T.; Martens, Allan W.; McDonald, Lee Martin; Wolters, Al; Yang, Yong-Eui","Reading the Gospels Today","Eerdmans","Grand Rapids, MI","2004","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/11963/0802805175-reading-the-gospels-today-craig-a-evans-michael-p-knowles-andrew-t-lincoln-a"
"Bruce, A. B.","Training of the Twelve: Timeless Principles for Leadership Development","Kregel Publications","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/11984/0825420881-training-of-the-twelve-timeless-princip-a-b-bruce"
"Garrett, Susan R.","No Ordinary Angel: Celestial Spirits and Christian Claims about Jesus","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12082/0300140959-no-ordinary-angel-celestial-spirits-and-susan-r-garrett"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume I: The Roots of the Problem and the Person","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12085/0300140185-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume II: Mentor, Message, and Miracles","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12086/0300140339-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume IV: Law and Love","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12088/0300140967-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Brown, Raymond E.","The Birth of the Messiah: A Commentary on the Infancy Narratives in the Gospels of Matthew and Luke","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12099/0300140088-the-birth-of-the-messiah-a-commentary-o-raymond-e-brown"
"Brown, Raymond E.","The Death of the Messiah, From Gethsemane to the Grave: Volume 1: A Commentary on the Passion Narratives in the Four Gospels","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12100/0300140096-the-death-of-the-messiah-from-gethseman-raymond-e-brown"
"Brown, Raymond E.","The Death of the Messiah, From Gethsemane to the Grave: Volume 2: A Commentary on the Passion Narratives in the Four Gospels","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12101/030014010X-the-death-of-the-messiah-from-gethseman-raymond-e-brown"
"McClymond, Michael","Familiar Stranger: An Introduction to Jesus of Nazareth","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/12134/0802826806-familiar-stranger-an-introduction-to-je-michael-mcclymond"
"Hultgren, Arland J.","The Parables of Jesus: A Commentary","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/12135/080286077X-the-parables-of-jesus-a-commentary-arland-j-hultgren"
"Dunn, James D. G.","Jesus and the Spirit","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/12138/0802842917-jesus-and-the-spirit-james-d-g-dunn"
"Dunn, James D. G.","Jesus, Paul and the Gospels","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12141/080286645X-jesus-paul-and-the-gospels-james-d-g-dunn"
"Hägerland, Tobias","Jesus and the Forgiveness of Sins: An Aspect of his Prophetic Mission ","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12179/1107414814-jesus-and-the-forgiveness-of-sins-an-as-tobias-h%c3%a4gerland"
"Chancey, Mark A.","Greco-Roman Culture and the Galilee of Jesus","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12221/0521091446-greco-roman-culture-and-the-galilee-of--mark-a-chancey"
"Keith, Chris","Jesus against the Scribal Elite: The Origins of the Conflict","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12293/0801039886-jesus-against-the-scribal-elite-the-ori-chris-keith"
