"author","title","publisher","location","year","series","editors","url"
"Chester, Andrew; Martin, Ralph P.","The Theology of the Letters of James, Peter, and Jude","Cambridge University Press","Cambridge, United Kingdom","1994","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12169/0521356598-the-theology-of-the-letters-of-james-pe-andrew-chester-and-ralph-p-martin"
"Williams, Martin","The Doctrine of Salvation in the First Letter of Peter","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12204/1107003288-the-doctrine-of-salvation-in-the-first--martin-williams"
"Liebengood, Kelly D.","The Eschatology of 1 Peter: Considering the Influence of Zechariah 9–14","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12207/1107039746-the-eschatology-of-1-peter-considering--kelly-d-liebengood"
"Hockey, Katherine M.","The Role of Emotion in 1 Peter","Cambridge University Press","Cambridge, United Kingdom","2019","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12406/1108475469-the-role-of-emotion-in-1-peter-katherine-m-hockey"
"Foster, Paul; Hartin, Patrick J.; Allison, Jr., Dale C.; Batten, Alicia J.; Kaden, David A.; Horrell, David G.; Watson, Duane F.; Callan, Terrance; Green, Gene L.","James, 1 & 2 Peter, and Early Jesus Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Kloppenborg, John S.","https://www.bestcommentaries.com/book/12834/0567420531-james-1-and-2-peter-and-early-jesus-tra-paul-foster-patrick-j-hartin-dale-c-allison-jr--al"
"Joseph, Abson Prédestin","A Narratological Reading of 1 Peter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13019/0567543153-a-narratological-reading-of-1-peter-abson-pr%c3%a9destin-joseph"
"Davids, Peter H.","A Theology of James, Peter, and Jude; Living in the Light of the Coming King","Zondervan","Grand Rapids, MI","2014","Biblical Theology of the New Testament","Köstenberger, Andreas J.","https://www.bestcommentaries.com/book/13604/031029147X-a-theology-of-james-peter-and-jude-livi-peter-h-davids"
"Horrell, David G.","Becoming Christian: Essays on 1 Peter and the Making of Christian Identity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13710/0567661466-becoming-christian-essays-on-1-peter-an-david-g-horrell"
"Sargent, Benjamin","Written To Serve: The Use of Scripture in 1 Peter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14460/0567660850-written-to-serve-the-use-of-scripture-i-benjamin-sargent"
"Pierce, Chad T.","Spirits and the Proclamation of Christ: 1 Peter 3:18-22 in Light of Sin and Punishment Traditions in Early Jewish and Christian Literature ... Untersuchungen Zum Neuen Testament 2.Reihe)","Mohr Siebeck","Tübingen, Gemany","2011","","","https://www.bestcommentaries.com/book/15173/3161508580-spirits-and-the-proclamation-of-christ--chad-t-pierce"
"Kaalund, Jennifer T.","Reading Hebrews and 1 Peter with the African American Great Migration: (Dis)Locating Diaspora","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16638/0567679985-reading-hebrews-and-1-peter-with-the-af-jennifer-t-kaalund"
