"author","title","publisher","location","year","series","editors","url"
"Silva, Moisés","Interpreting Galatians: Explorations in Exegetical Method","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6443/080102305X-interpreting-galatians-explorations-in--mois%c3%a9s-silva"
"Cummins, Stephen Anthony","Paul and the Crucified Christ in Antioch: Maccabean Martyrdom and Galatians 1 and 2","Cambridge University Press","Cambridge, United Kingdom","2001","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9672/052166201X-paul-and-the-crucified-christ-in-antioc-stephen-anthony-cummins"
"Betz, Hans Dieter; Hall, Robert G.; Smit, Joop; Berchman, Robert M.; Martin, Troy W.; Classen, Carl Joachim; Dahl, Nils Alstrup; Hansen, G. Walter; Koptak, Paul E.; Vos, Johan S.; Hester, James D.; Dunn, James D. G.; Fredriksen, Paula; Esler, Philip Francis; Nanos, Mark D.; Harvey, A. E.; Jewett, Robert; Martyn, J. Louis; Walter, Nikolaus; Barclay, John M. G.; Lategan, B. C.; Mitternacht, Dieter","The Galatians Debate: Contemporary Issues in Rhetorical and Historical Interpretation","Baker Academic","Grand Rapids, MI","2002","","Nanos, Mark D.","https://www.bestcommentaries.com/book/11985/0801047277-the-galatians-debate-contemporary-issue-hans-dieter-betz-robert-g-hall-joop-smit-robert-m-"
"Elliott, Mark W.; Hafemann, Scott J.; Wright, N. T.; Frederick, John","Galatians and Christian Theology: Justification, the Gospel, and Ethics in Paul's Letter","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12059/0801049512-galatians-and-christian-theology-justif-mark-w-elliott-scott-j-hafemann-n-t-wright-and-joh"
"Dunn, James D. G.","The Theology of Paul's Letter to the Galatians","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12164/0521359538-the-theology-of-pauls-letter-to-the-gal-james-d-g-dunn"
"Kern, Philip H.","Rhetoric and Galatians: Assessing an Approach to Paul's Epistle","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12261/0521048133-rhetoric-and-galatians-assessing-an-app-philip-h-kern"
"Howard, George","Paul: Crisis in Galatia: A Study in Early Christian Theology","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12449/0521617057-paul-crisis-in-galatia-a-study-in-early-george-howard"
"Ortlund, Dane C.","Zeal Without Knowledge: The Concept of Zeal in Romans 10, Galatians 1, and Philippians 3","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12918/056745908X-zeal-without-knowledge-the-concept-of-z-dane-c-ortlund"
"Hubing, Jeff","Crucifixion and New Creation: The Strategic Purpose of Galatians 6.11-17","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13722/0567655865-crucifixion-and-new-creation-the-strate-jeff-hubing"
"Turley, Stephen Richard","The Ritualized Revelation of the Messianic Age: Washings and Meals in Galatians and 1 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14473/056766385X-the-ritualized-revelation-of-the-messia-stephen-richard-turley"
