"author","title","publisher","location","year","series","editors","url"
"Hart, George","A Semantic and Structural Analysis of James ","SIL International","","2001","","","https://www.bestcommentaries.com/book/5889/1556711182-a-semantic-and-structural-analysis-of-j-george-hart"
"Varner, William","The Book of James - A New Perspective: A Linguistic Commentary Applying Discourse Analysis","","","2011","","","https://www.bestcommentaries.com/book/10847/1934952125-the-book-of-james--a-new-perspective-a--william-varner"
"Block, Daniel I.","Ruth","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14952/0310282985-ruth-daniel-i-block"
"Block, Daniel I.","Obadiah","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14953/0310529336-obadiah-daniel-i-block"
"Youngblood, Kevin J.","Jonah","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14954/0310528356-jonah-kevin-j-youngblood"
"Timmer, Daniel C.","Nahum","Zondervan","Grand Rapids, MI","2017","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14991/031094242X-nahum-daniel-c-timmer"
"Barker, Joel","Joel","Zondervan Academic","Grand Rapids, MI","2020","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14992/0310942381-joel-joel-barker"
"Porter, Stanley E.; Guthrie, George H.; Levinsohn, Stephen H.; Reed, Jeffrey T.; Silva, Moisés; Carson, D. A.; Stamps, Dennis L.; Lane, Eugene N.; Köstenberger, Andreas J.; Brehm, H. Alan; Palmer, Michael","Discourse Analysis and Other Topics in Biblical Greek","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","Porter, Stanley E.; Carson, D. A.","https://www.bestcommentaries.com/book/17164/1474231748-discourse-analysis-and-other-topics-in--stanley-e-porter-george-h-guthrie-stephen-h-levins"
"Reed, Jeffrey T.","A Discourse Analysis of Philippians: Method and Rhetoric in the Debate over Literary Integrity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17219/0567075125-a-discourse-analysis-of-philippians-met-jeffrey-t-reed"
"Black, David Alan","Linguistics for Students of New Testament Greek: A Survey of Basic Concepts and Applications","Baker Academic","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/17254/0801020166-linguistics-for-students-of-new-testame-david-alan-black"
"Black, David Alan","Linguistics and New Testament Interpretation: Essays on Discourse Analysis","B&H Academic","Nashville, TN","1993","","","https://www.bestcommentaries.com/book/17255/0805415092-linguistics-and-new-testament-interpret-david-alan-black"
"eds. Bodine, Walter Ray","Discourse Analysis of Biblical Literature: What It Is and What It Offers (The Society of Biblical Literature Semeia Studies)","Scholars Press","","1995","","Bodine, Walter Ray","https://www.bestcommentaries.com/book/17256/0788500112 -discourse-analysis-of-biblical-literat-"
"Porter, Stanley E.; Reed, Jeffrey T.; Nida, Eugene A.; O'Donnell, Matthew Brook; Black, Stephanie L.; Longacre, Robert E.; Schenk, Wolfgang; Watt, Jonathan M.; Martín-Asensio, Gustavo; Klutz, Todd E.; Erickson, Richard J.; Louw, Johannes P.; Levinsohn, Stephen H.; Wendland, Ernst H.; Snyman, Andries H.; Olsson, Birger; Callow, John","Discourse Analysis and the New Testament: Approaches and Results","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","Porter, Stanley E.; Reed, Jeffrey T.","https://www.bestcommentaries.com/book/17355/1850759960-discourse-analysis-and-the-new-testamen-stanley-e-porter-jeffrey-t-reed-eugene-a-nida-matt"
"Read-Heimerdinger, Jenny","The Bezan Text of Acts: A Contribution of Discourse Analysis to Textual Criticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17693/082646212X-the-bezan-text-of-acts-a-contribution-o-jenny-read-heimerdinger"
"Westfall, Cynthia Long","A Discourse Analysis of the Letter to the Hebrews: The Relationship between Form and Meaning","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17886/0567030520-a-discourse-analysis-of-the-letter-to-t-cynthia-long-westfall"
"Van Der Merwe, Christo H. J.; Longacre, Robert E.; Andersen, Francis I.; Niccacci, Alviero; Buth, Randall; Lode, Lars; Miller, Cynthia L.; Andersen, T. David; Bailey, Nicholas Andrew; Kuhn, Hanni; Winther-Nielsen, Nicolai; Bergen, Robert D.; Hwang, Shin Ja J.; de Regt, Lénart J.; Wendland, Ernst H.; Ljungberg, Bo-Krister; Salisbury, Murray; Callow, John; Van Dyke Parunak, H.; Clark, David J.","Biblical Hebrew and Discourse Linguistics","SIL International","","1994","","Bergen, Robert D.","https://www.bestcommentaries.com/book/18781/1556710070-biblical-hebrew-and-discourse-linguisti-christo-h-j-van-der-merwe-robert-e-longacre-franci"
