"author","title","publisher","location","year","series","editors","url"
"Boling, Robert G.; Wright, G. Ernest","Joshua","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3067/0300139446-joshua-robert-g-boling-and-g-ernest-wright"
"eds. Franke, John R.","Joshua, Judges, Ruth, 1–2 Samuel","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Franke, John R.","https://www.bestcommentaries.com/book/3135/0830814744-joshua-judges-ruth-1-2-samuel-"
"Madvig, Donald H.","Joshua","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3298/0310364507-joshua-donald-h-madvig"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Creach, Jerome F. D.","Joshua","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3518/0804231060-joshua-jerome-f-d-creach"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"Harris, J. Gordon; Brown, Cheryl A.; Moore, Michael S.","Joshua, Judges, Ruth","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3648/1565632141-joshua-judges-ruth-j-gordon-harris-cheryl-a-brown-and-michael-s-moore"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Hubbard, Jr., Robert L.","Joshua","Zondervan","Grand Rapids, MI","2009","NIV Application Commentary","","https://www.bestcommentaries.com/book/3713/031020934X-joshua-robert-l-hubbard-jr"
"Nelson, Richard D.","Joshua","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3777/0664219411-joshua-richard-d-nelson"
"Huffman, Jr., John A.","Joshua","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3937/0785247793-joshua-john-a-huffman-jr"
"Butler, Trent C.","Joshua","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3974/0849902061-joshua-trent-c-butler"
"Hess, Richard S.","Joshua: An Introduction and Commentary ","InterVarsity Press","Downers Grove, IL","1996","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4233/0877842566-joshua-an-introduction-and-commentary-richard-s-hess"
"Hess, Richard S.","Joshua","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4234/0830842063-joshua-richard-s-hess"
"Madvig, Donald H.; Kalland, Earl S.; Wolf, Herbert; Huey, F. B.; Youngblood, Ronald F."," Deuteronomy, Joshua, Judges, Ruth, 1 & 2 Samuel","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4312/0310364507-deuteronomy-joshua-judges-ruth-1-and-2--donald-h-madvig-earl-s-kalland-herbert-wolf-f-b-hu"
