"author","title","publisher","location","year","series","editors","url"
"Moberly, R. W. L.","The Bible, Theology, and Faith: A Study of Abraham and Jesus (Cambridge Studies in Christian Doctrine)","Cambridge University Press","Cambridge, United Kingdom","2000","","","https://www.bestcommentaries.com/book/8836/0521772222-the-bible-theology-and-faith-a-study-of-r-w-l-moberly"
"Blocher, Henri","Original Sin: Illuminating the Riddle ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11053/083082605X-original-sin-illuminating-the-riddle-henri-blocher"
"Peterson, David G.","Possessed by God: A New Testament theology of sanctification and holiness","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11686/0830826017-possessed-by-god-a-new-testament-theolo-david-g-peterson"
"Ortlund Jr., Raymond C.","God's Unfaithful Wife: A Biblical Theology of Spiritual Adultery","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11687/0830826149-gods-unfaithful-wife-a-biblical-theolog-raymond-c-ortlund-jr"
"Barnett, Paul W.","Jesus and the Logic of History","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11688/0830826033-jesus-and-the-logic-of-history-paul-w-barnett"
"Estes, Daniel J.","Hear, My Son: Teaching & Learning in Proverbs 1-9","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11689/0830826041-hear-my-son-teaching-and-learning-in-pr-daniel-j-estes"
"Millar, J. Gary","Now Choose Life: Theology and Ethics in Deuteronomy","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11690/0830826068-now-choose-life-theology-and-ethics-in--j-gary-millar"
"Blomberg, Craig L.","Neither Poverty nor Riches: A Biblical Theology of Possessions","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11691/0830826076-neither-poverty-nor-riches-a-biblical-t-craig-l-blomberg"
"Harris, Murray J.","Slave of Christ: A New Testament Metaphor for Total Devotion to Christ","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11692/0830826084-slave-of-christ-a-new-testament-metapho-murray-j-harris"
"Seifrid, Mark A.","Christ, Our Righteousness: Paul's Theology of Justification","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11693/0830826092-christ-our-righteousness-pauls-theology-mark-a-seifrid"
"Köstenberger, Andreas J.; O'Brien, Peter T.","Salvation to the Ends of the Earth: A Biblical Theology of Mission [Plagiarism Acknowledged]","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11694/0830826114-salvation-to-the-ends-of-the-earth-a-bi-andreas-j-k%c3%b6stenberger-and-peter-t-obrien"
