"author","title","publisher","location","year","series","editors","url"
"Tannehill, Robert C.","The Narrative Unity of Luke-Acts","Augsburg Fortress Press","Minneapolis, MN","1989","","","https://www.bestcommentaries.com/book/6438/the-narrative-unity-of-luke-acts-robert-c-tannehill"
"Twelftree, Graham H.","People of the Spirit: Exploring Luke's View of the Church ","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6566/0801038804-people-of-the-spirit-exploring-lukes-vi-graham-h-twelftree"
"Kimball, Charles A.","Jesus' Exposition of the Old Testament in Luke's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/7508/1850754640-jesus-exposition-of-the-old-testament-i-charles-a-kimball"
"Bock, Darrell L.","Proclamation from Prophecy and Pattern: Lucan Old Testament Christology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/7551/1850750009-proclamation-from-prophecy-and-pattern--darrell-l-bock"
"Casey, Maurice","An Aramaic Approach to Q: Sources for the Gospels of Matthew and Luke","Cambridge University Press","Cambridge, United Kingdom","2002","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9206/0521817234-an-aramaic-approach-to-q-sources-for-th-maurice-casey"
"Franklin, Eric","Christ the Lord: A study in the purpose and theology of Luke-Acts","S.P.C.K. Publishing","London","1975","","","https://www.bestcommentaries.com/book/9283/0281028656-christ-the-lord-a-study-in-the-purpose--eric-franklin"
"eds. Esler, Philip Francis","Community and Gospel in Luke-Acts: The Social and Political Motivations of Lucan","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","Esler, Philip Francis","https://www.bestcommentaries.com/book/9309/0521388732-community-and-gospel-in-luke-acts-the-s-"
"eds. Tuckett, Christopher M.","Luke's Literary Achievement: Collected Essays","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Library of New Testament Studies","Tuckett, Christopher M.","https://www.bestcommentaries.com/book/9615/1850755566-lukes-literary-achievement-collected-es-"
"Parsons, Mikeal C.","The Departure of Jesus in Luke-Acts: The Ascension Narratives in Context","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1988","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9854/1850750769-the-departure-of-jesus-in-luke-acts-the-mikeal-c-parsons"
"Wilson, Stephen G.","The Gentiles and the Gentile Mission in Luke-Acts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9890/0521018692-the-gentiles-and-the-gentile-mission-in-stephen-g-wilson"
"Green, Joel B.","The Theology of the Gospel of Luke","Cambridge University Press","Cambridge, United Kingdom","1995","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/9898/0521469325-the-theology-of-the-gospel-of-luke-joel-b-green"
"Farris, Stephen","The Hymns of Luke's Infancy Narratives: Their Origin, Meaning and Significance","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1985","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9932/0905774914-the-hymns-of-lukes-infancy-narratives-t-stephen-farris"
"Squires, John T.","The Plan of God in Luke-Acts","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10028/0521616123-the-plan-of-god-in-luke-acts-john-t-squires"
