"author","title","publisher","location","year","series","editors","url"
"Skarsaune, Oskar; Hvalvik, Reidar","Jewish Believers in Jesus: The Early Centuries","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5883/1565637631-jewish-believers-in-jesus-the-early-cen-oskar-skarsaune-and-reidar-hvalvik"
"Bradshaw, Paul F.; Johnson, Maxwell; Phillips, L. Edward","The Apostolic Tradition","Fortress Press","Minneapolis, MN","2002","Hermeneia","","https://www.bestcommentaries.com/book/6363/0800660463-the-apostolic-tradition-paul-f-bradshaw-maxwell-johnson-and-l-edward-phill"
"Barnett, Paul W.","Jesus & the Rise of Early Christianity: A History of New Testament Times","InterVarsity Press","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/6737/0830826998-jesus-and-the-rise-of-early-christianit-paul-w-barnett"
"Witherington III, Ben","Women in the Earliest Churches","Cambridge University Press","Cambridge, United Kingdom","1991","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/8089/0521407893-women-in-the-earliest-churches-ben-witherington-iii"
"McDonald, James I. H.","Kerygma and Didache: The Articulation and Structure of the Earliest Christian Message","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9555/0521609380-kerygma-and-didache-the-articulation-an-james-i-h-mcdonald"
"Marshall, I. Howard; Losie, Lynn A.; Allen, Leslie C.; Morris, Leon; Best, Ernest; Guthrie, Donald; Stanton, Graham N.; Hagner, Donald A.; Brown, Colin; Dunn, James D. G.; Lincoln, Andrew T.; Paige, Terence; Ellis, E. Earle; Thompson, Marianne Meye; Hawthorne, Gerald F.; Kruse, Colin G.; O'Brien, Peter T.; Schweizer, Eduard; Wilkins, Michael J.","Worship Theology and Ministry in the Early Church","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Library of New Testament Studies","Wilkins, Michael J.; Paige, Terence","https://www.bestcommentaries.com/book/10012/1850754179-worship-theology-and-ministry-in-the-ea-i-howard-marshall-lynn-a-losie-leslie-c-allen-leon"
"Dunn, James D. G.","The Partings of the Ways: Between Christianity and Judaism and Their Significance for the Character of Christianity","Trinity Press International","","1992","","","https://www.bestcommentaries.com/book/10014/1563380226-the-partings-of-the-ways-between-christ-james-d-g-dunn"
"Marshall, I. Howard; Blaiklock, E. M.; Ellis, E. Earle; Filson, Floyd V.; Higgins, A. J. B.; Mattill Jr., A. J.; Metzger, Bruce M.; Payne, D. F.; Elderen, Bastiaan Van; Barcley, William B.; Dupont, Jacques; Ellison, H. L.; Gundry, Robert H.; Ladd, George Eldon; Martin, William; Millard, Alan R.; Morris, Leon; Moule, C. F. D.; Reicke, Bo; Schnackenburg, Rudolf; Thrall, Margaret E.; Black, Matthew; Guthrie, Donald; Walls, A. F.","Apostolic history and the Gospel: Biblical and historical essays presented to F. F. Bruce on his 60th birthday;","Paternoster Press","Exeter","1970","","","https://www.bestcommentaries.com/book/10045/085364098X-apostolic-history-and-the-gospel-biblic-i-howard-marshall-e-m-blaiklock-e-earle-ellis-floy"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 1 (A-E)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11965/0830829407-encyclopedia-of-ancient-christianity-vo-"
"eds. Berardino, Angelo Di","Encyclopedia of Ancient Christianity","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di","https://www.bestcommentaries.com/book/11966/0830829431-encyclopedia-of-ancient-christianity-"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 2 (F-O)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11967/0830829415-encyclopedia-of-ancient-christianity-vo-"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 3 (P-Z)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11968/0830829423-encyclopedia-of-ancient-christianity-vo-"
"Graves, Michael","The Inspiration and Interpretation of Scripture: What the Early Church Can Teach Us","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/11990/0802869637-the-inspiration-and-interpretation-of-s-michael-graves"
"Guarino, Thomas G.","Vincent of Lérins and the Development of Christian Doctrine (Foundations of Theological Exegesis and Christian Spirituality)","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12029/0801049091-vincent-of-l%c3%a9rins-and-the-developm-thomas-g-guarino"
"Freyne, Sean","The Jesus Movement and Its Expansion: Meaning and Mission","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12052/0802867863-the-jesus-movement-and-its-expansion-me-sean-freyne"
"McGowan, Andrew B.","Ancient Christian Worship: Early Church Practices in Social, Historical, and Theological Perspective","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12061/0801031524-ancient-christian-worship-early-church--andrew-b-mcgowan"
"Moss, Candida R.","Ancient Christian Martyrdom: Diverse Practices, Theologies, and Traditions","Yale University  Press","New Haven, CT","2012","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12076/0300154658-ancient-christian-martyrdom-diverse-pra-candida-r-moss"
"Johnson, Luke Timothy","Among the Gentiles: Greco-Roman Religion and Christianity","Yale University  Press","New Haven, CT","2010","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12079/0300168101-among-the-gentiles-greco-roman-religion-luke-timothy-johnson"
"Garrett, Susan R.","No Ordinary Angel: Celestial Spirits and Christian Claims about Jesus","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12082/0300140959-no-ordinary-angel-celestial-spirits-and-susan-r-garrett"
"Vermes, Geza","Christian Beginnings: From Nazareth to Nicaea","Yale University  Press","New Haven, CT","2014","","","https://www.bestcommentaries.com/book/12122/0300205953-christian-beginnings-from-nazareth-to-n-geza-vermes"
"Dunn, James D. G.","Christianity in the Making: Volume 2: Beginning From Jerusalem","Eerdmans","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/12136/0802839320-christianity-in-the-making-volume-2-beg-james-d-g-dunn"
"Dunn, James D. G.","Jews and Christians: The Parting of the Ways, A.D. 70 to 135","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/12142/0802844987-jews-and-christians-the-parting-of-the--james-d-g-dunn"
"Richardson, Peter","Israel in the Apostolic Church","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12365/0521020468-israel-in-the-apostolic-church-peter-richardson"
"MacDonald, Margaret Y.","The Pauline Churches: A Socio-Historical Study of Institutionalization in the Pauline and Deutrero-Pauline Writings","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12457/0521616050-the-pauline-churches-a-socio-historical-margaret-y-macdonald"
"eds. Tomson, Peter J.; Schwartz, Joshua","Jews and Christians in the First and Second Centuries: How to Write Their History","Brill","Leiden, Netherlands","2014","Compendia Rerum Iudaicarum ad Novum Testamentum","Tomson, Peter J.; Schwartz, Joshua","https://www.bestcommentaries.com/book/12469/9004278397-jews-and-christians-in-the-first-and-se-"
"Schreckenberg, Heinz; Schubert, Kurt"," Jewish Traditions in Early Christian Literature: Volume 2: Jewish Historiography and Iconography in Early and Medieval Christianity  ","Brill","Leiden, Netherlands","1992","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12472/9023226534-jewish-traditions-in-early-christian-li-heinz-schreckenberg-and-kurt-schubert"
"Runia, David T."," Jewish Traditions in Early Christian Literature: Volume 3: Philo in Early Christian Literature","Brill","Leiden, Netherlands","1993","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12473/9023227131-jewish-traditions-in-early-christian-li-david-t-runia"
