"author","title","publisher","location","year","series","editors","url"
"Bibles, ESV","ESV Study Bible","Crossway","Wheaton, Ill","2008","","","https://www.bestcommentaries.com/book/21899/1433502410-esv-study-bible-esv-bibles"
"","CSB Study Bible","Holman Reference","","2017","","","https://www.bestcommentaries.com/book/21900/1433648091-csb-study-bible-"
"eds. Barker, Kenneth L.; Burdick, Donald W.; Stek, John H.; Wessel, Walter W.; Youngblood, Ronald F.; Boa, Kenneth D.","NASB Zondervan Study Bible","Zondervan Academic","Grand Rapids, MI","1999","","Barker, Kenneth L.; Burdick, Donald W.; Stek, John H.; Wessel, Walter W.; Youngblood, Ronald F.; Boa, Kenneth D.","https://www.bestcommentaries.com/book/21901/0310910927-nasb-zondervan-study-bible-"
"","NKJV Study Bible","Thomas Nelson","Nashville","2018","","","https://www.bestcommentaries.com/book/21902/0785220623-nkjv-study-bible-"
"eds. Attridge, Harold W.","The HarperCollins Study Bible (NRSV): Fully Revised & Updated","HarperOne","","2006","","Attridge, Harold W.","https://www.bestcommentaries.com/book/21903/006078685X-the-harpercollins-study-bible-nrsv--ful-"
"","ESV Women's Study Bible","Crossway","Wheaton, Ill","2020","","","https://www.bestcommentaries.com/book/21904/1433572044-esv-womens-study-bible-"
"eds. Barker, Kenneth L.; Strauss, Mark L.; Brown, Jeannine K.; Blomberg, Craig L.; Williams, Michael","NIV Study Bible","Zondervan Academic","Grand Rapids, MI","2020","","Barker, Kenneth L.; Strauss, Mark L.; Brown, Jeannine K.; Blomberg, Craig L.; Williams, Michael","https://www.bestcommentaries.com/book/21905/0310448948-niv-study-bible-"
"","NIV, Life Application Study Bible","Zondervan Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/21906/0310434572-niv-life-application-study-bible-"
"","ESV Men's Devotional Bible","Crossway","Wheaton, Ill","2015","","","https://www.bestcommentaries.com/book/21907/1433548429-esv-mens-devotional-bible-"
"eds. Giglio, Louie","The Jesus Bible NIV Edition","Zondervan Academic","Grand Rapids, MI","2017","","Giglio, Louie","https://www.bestcommentaries.com/book/21908/0310444675-the-jesus-bible-niv-edition-"
