"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard","Ministry in the Local Church","Epworth Press","London","1986","","Belben, Howard","https://www.bestcommentaries.com/book/9970/0716204150-ministry-in-the-local-church-i-howard-marshall"
"Laniak, Timothy S.","Shepherds After My Own Heart: Pastoral Traditions and Leadership in the Bible","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11703/0830826211-shepherds-after-my-own-heart-pastoral-t-timothy-s-laniak"
"Gundry, Stanley N.; Cowan, Steven B.; Toon, Peter; Taylor, L. Roy; Patterson, Paige; Waldron, Sam E.","4 Views on Church Government: Who Runs the Church?","Zondervan","Grand Rapids, MI","2004","Counterpoints","Engle, Paul E.; Cowan, Steven B.","https://www.bestcommentaries.com/book/12310/0310246075-4-views-on-church-government-who-runs-t-stanley-n-gundry-steven-b-cowan-peter-toon-l-roy-t"
"Akin, Daniel L.; Garrett, Jr., James Leo; Raymond, Robert L.; White, James; Zahl, Paul F. M.","Perspectives on Church Government: Five Views ","B&H Academic","Nashville, TN","2004","Perspectives","Norman, R. Stanton; Brand, Chad Owen","https://www.bestcommentaries.com/book/14000/080542590X-perspectives-on-church-government-five--daniel-l-akin-james-leo-garrett-jr--robert-l-raymo"
"eds. Dever, Mark; Leeman, Jonathan","Baptist Foundations: Church Government for an Anti-Institutional Age","B&H Academic","Nashville, TN","2015","","Dever, Mark; Leeman, Jonathan","https://www.bestcommentaries.com/book/14549/1433681048-baptist-foundations-church-government-f-"
"Hiestand, Gerald; Wilson, Todd A.","The Pastor Theologian: Resurrecting an Ancient Vision","Zondervan","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14860/031051682X-the-pastor-theologian-resurrecting-an-a-gerald-hiestand-and-todd-a-wilson"
"Miller, J. R.","Elders Lead a Healthy Family: Shared Leadership for a Vibrant Church","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15492/1532618018-elders-lead-a-healthy-family-shared-lea-j-r-miller"
"Douma, Leo","Christ's Under-Shepherds: An Exploration of Pastoral Care Methods by Elders in the Christian Reformed Churches of Australia Relevant to the Circumstances of Twenty-first-century Australia","Wipf & Stock","Eugene, OR","2016","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16055/1498280919-christs-under-shepherds-an-exploration--leo-douma"
"Witmer, Timothy Z.","The Shepherd Leader: Achieving Effective Shepherding in Your Church","P&R Publishing","Phillipsburg, NJ","2012","","","https://www.bestcommentaries.com/book/16402/1596381310-the-shepherd-leader-achieving-effective-timothy-z-witmer"
"Van Dam, Cornelis","The Elder: Today's Ministry Rooted in All of Scripture","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16611/1596381418-the-elder-todays-ministry-rooted-in-all-cornelis-van-dam"
"Clarke, Andrew D.","A Pauline Theology of Church Leadership","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18114/0567045609-a-pauline-theology-of-church-leadership-andrew-d-clarke"
"Yost, Robert A.","Leadership Secrets from the Proverbs: An Examination of Leadership Principles from the Book of Proverbs","Wipf & Stock","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/18551/1625640692-leadership-secrets-from-the-proverbs-an-robert-a-yost"
"Tripp, Paul David","Dangerous Calling: Confronting The Unique Challenges Of Pastoral Ministry","IVP Books","Downers Grove, IL, USA (an imprint of "InterVarsity Press")","2012","","","https://www.bestcommentaries.com/book/18701/184474602X-dangerous-calling-confronting-the-uniqu-paul-david-tripp"
"Strauch, Alexander","Paul's Vision for the Deacons: Assisting the Elders with the Care of God's Church","Lewis & Roth Publishers","Colorado Springs, CO 80909, USA","2017","","","https://www.bestcommentaries.com/book/18710/0936083360-pauls-vision-for-the-deacons-assisting--alexander-strauch"
"Strauch, Alexander","Biblical Eldership: An Urgent Call to Restore Biblical Church Leadership","Lewis & Roth Publishers","Colorado Springs, CO 80909, USA","1995","","","https://www.bestcommentaries.com/book/18711/0936083115-biblical-eldership-an-urgent-call-to-re-alexander-strauch"
"Hendricks, Howard G.","Color Outside the Lines","W Publishing Group","","2007","","","https://www.bestcommentaries.com/book/18763/1418569720-color-outside-the-lines-howard-g-hendricks"
