"author","title","publisher","location","year","series","editors","url"
"Holmes, Joan Marianne","Text in a Whirlwind: A Critique of Four Exegetical Devices at 1 Timothy 2.9-15","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9794/1841271217-text-in-a-whirlwind-a-critique-of-four--joan-marianne-holmes"
"Pietersen, Lloyd Keith","Polemic Of The Pastorals: A Sociological Examination Of The Development Of Pauline Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/10030/0567081834-polemic-of-the-pastorals-a-sociological-lloyd-keith-pietersen"
"Young, Frances M.","The Theology of the Pastoral Letters","Cambridge University Press","Cambridge, United Kingdom","1994","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10090/0521379318-the-theology-of-the-pastoral-letters-frances-m-young"
"Davies, Margaret","The Pastoral Epistles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11764/1850757437 -the-pastoral-epistles-margaret-davies"
"Miller, James Maxwell","The Pastoral Letters as Composite Documents","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12380/0521020646-the-pastoral-letters-as-composite-docum-james-maxwell-miller"
"Aageson, James W.","Paul, the Pastoral Epistles, and the Early Church (Milestones in New Testament Scholarship)","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/12478/0801045401-paul-the-pastoral-epistles-and-the-earl-james-w-aageson"
"eds. Donfried, Karl P.","1 Timothy Reconsidered ","Peeters","Leuven, Belgium","2008","","Donfried, Karl P.","https://www.bestcommentaries.com/book/14216/9042920912-1-timothy-reconsidered-"
"Fiore, Benjamin","The Function of Personal Example in the Socratic and Pastoral Epistle ","Gregorian & Biblical Press","Rome, Italy","1986","","","https://www.bestcommentaries.com/book/14217/887653105X-the-function-of-personal-example-in-the-benjamin-fiore"
"Gill, Malcolm","Jesus as Mediator: Politics and Polemic in 1 Timothy 2:1-7","","","2008","","","https://www.bestcommentaries.com/book/14218/3039118293-jesus-as-mediator-politics-and-polemic--malcolm-gill"
"Harding, Mark","Tradition and Rhetoric in the Pastoral Epistles ","","","1998","","","https://www.bestcommentaries.com/book/14219/0820437670-tradition-and-rhetoric-in-the-pastoral--mark-harding"
"Harding, Mark","What Are They Saying About the Pastoral Epistles?","Paulist Press","New York","2001","","","https://www.bestcommentaries.com/book/14220/0809139758-what-are-they-saying-about-the-pastoral-mark-harding"
"Hoag, Gary G.","Wealth in Ancient Ephesus and the First Letter to Timothy: Fresh Insights from Ephesiaca by Xenophon of Ephesus (Bulletin for Biblical Research Supplement)","Eisenbrauns","Winona Lake, IN","2015","","","https://www.bestcommentaries.com/book/14221/157506829X-wealth-in-ancient-ephesus-and-the-first-gary-g-hoag"
"Huizenga, Annette Bourland","Moral Education for Women in the Pastoral and Pythagorean Letters: Philosophers of the Household (Novum Testamentum, Supplements 147)","Brill","Leiden, Netherlands","2013","","","https://www.bestcommentaries.com/book/14222/9004244999-moral-education-for-women-in-the-pastor-annette-bourland-huizenga"
"Kartzow, Marianne Bjelland","Gossip and Gender: Othering of Speech in the Pastoral Epistles ","","","2009","","Kartzow, Marianne Bjelland","https://www.bestcommentaries.com/book/14223/3110215632-gossip-and-gender-othering-of-speech-in-marianne-bjelland-kartzow"
"Kidd, Reggie M.","Wealth and Beneficence in the Pastoral Epistles: A "Bourgeois" Form of Early Christianity? (SBL Dissertaion Series 122)","Scholars Press","","1991","","","https://www.bestcommentaries.com/book/14224/1555404456-wealth-and-beneficence-in-the-pastoral--reggie-m-kidd"
"Knight, III, George W.","The Faithful Sayings in the Pastoral Letters ","Baker Academic","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/14225/0801054028-the-faithful-sayings-in-the-pastoral-le-george-w-knight-iii"
"eds. Köstenberger, Andreas J.; Schreiner, Thomas R.","Women in the Church: An Analysis and Application of 1 Timothy 2:9-15","Baker Academic","Grand Rapids, MI","2005","","Köstenberger, Andreas J.; Schreiner, Thomas R.","https://www.bestcommentaries.com/book/14226/080102904X-women-in-the-church-an-analysis-and-app-"
