"author","title","publisher","location","year","series","editors","url"
"Martyn, J. Louis; Lloyd, Christopher Louis","History and Theology in the Fourth Gospel","Westminster John Knox","Louisville, KY","2003","New Testament Library: Monographs","","https://www.bestcommentaries.com/book/4608/0664225349-history-and-theology-in-the-fourth-gosp-j-louis-martyn-and-christopher-louis-lloyd"
"Köstenberger, Andreas J.","A Theology of John's Gospel and Letters: The Word, the Christ, the Son of God ","Zondervan","Grand Rapids, MI","2009","Biblical Theology of the New Testament","","https://www.bestcommentaries.com/book/7334/0310269865-a-theology-of-johns-gospel-and-letters--andreas-j-k%c3%b6stenberger"
"Johnston, George","The Spirit-Paraclete in the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10073/0521020506-the-spirit-paraclete-in-the-gospel-of-j-george-johnston"
"Köstenberger, Andreas J.; Wilkins, Michael J.; Evans, Craig A.; Bock, Darrell L.","The Holman Apologetics Commentary on the Bible: The Gospels and Acts ","Broadman & Holman","Nashville, TN","2013","","Howard, Jeremy Royal","https://www.bestcommentaries.com/book/11946/0805495304-the-holman-apologetics-commentary-on-th-andreas-j-k%c3%b6stenberger-michael-j-wilkins-crai"
"Köstenberger, Andreas J.","John","Broadman & Holman","Nashville, TN","2013","","","https://www.bestcommentaries.com/book/11950/0805495304-john-andreas-j-k%c3%b6stenberger"
"Brown, Raymond E.","An Introduction to the Gospel of John","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible Reference Library ","Moloney, Francis J.","https://www.bestcommentaries.com/book/12089/0300140150-an-introduction-to-the-gospel-of-john-raymond-e-brown"
"Smith, Dwight Moody","The Theology of the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","1995","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12163/0521357764-the-theology-of-the-gospel-of-john-dwight-moody-smith"
"Klink, III, Edward W.","The Sheep of the Fold: The Audience and Origin of the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","2010","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12219/0521130441-the-sheep-of-the-fold-the-audience-and--edward-w-klink-iii"
"Ling, Timothy J. M.","The Judaean Poor and the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12224/052109142X-the-judaean-poor-and-the-fourth-gospel-timothy-j-m-ling"
"McWhirter, Jocelyn","The Bridegroom Messiah and the People of God: Marriage in the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12227/0521090229-the-bridegroom-messiah-and-the-people-o-jocelyn-mcwhirter"
