"author","title","publisher","location","year","series","editors","url"
"Emmerson, Grace I.","Isaiah 56–66","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","Old Testament Guides","","https://www.bestcommentaries.com/book/11743/1850753822 -isaiah-56-66-grace-i-emmerson"
"Whybray, R. N.","The Heavenly Counsellor in Isaiah xl 13-14: A Study of the Sources of the Theology of Deutero-Isaiah","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12182/0521096278-the-heavenly-counsellor-in-isaiah-xl-13-r-n-whybray"
"Geyer, John B.","Mythology and Lament: Studies in the Oracles about the Nations  ","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12201/0754638367-mythology-and-lament-studies-in-the-ora-john-b-geyer"
"","Isaiah as Liturgy","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12203/0754638480-isaiah-as-liturgy-"
"Goldingay, John","God's Prophet, God's Servant: A Study in Jeremiah and Isaiah 40-55","Paternoster Press","Exeter","1994","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12636/085364604X-gods-prophet-gods-servant-a-study-in-je-john-goldingay"
"Goldingay, John","The Theology of the Book of Isaiah","InterVarsity Press","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/12650/0830840397-the-theology-of-the-book-of-isaiah-john-goldingay"
"MacDonald, Nathan; Uhlig, Torsten; Reimer, David J.; Johnston, Philip S.; Schultz, Richard; Wilson, Lindsay; Goldingay, John; Swansons, Dwight; Watts, Rikk E.; Wegner, Paul D.; Snyman, S. D.; Stromberg, Jacob","Interpreting Isaiah: Issues and Approaches","InterVarsity Press","Downers Grove, IL","2009","","Firth, David G.","https://www.bestcommentaries.com/book/12651/0830837035-interpreting-isaiah-issues-and-approach-nathan-macdonald-torsten-uhlig-david-j-reimer-phil"
"Shepherd, Charles E.","Theological Interpretation and Isaiah 53: A Critical Comparison of Bernhard Duhm, Brevard Childs, and Alec Motyer","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12690/0567456064-theological-interpretation-and-isaiah-5-charles-e-shepherd"
"Bartelt, Andrew H.","The Book Around Immanuel: Style and Structure in Isaiah 2-12 ","Eisenbrauns","Winona Lake, IN","1996","","","https://www.bestcommentaries.com/book/13727/157506006X-the-book-around-immanuel-style-and-stru-andrew-h-bartelt"
"Sweeney, Marvin A.; Chul Paul Kim, Hyun; Couey, J. Blake; Hibbard, J. Todd; Beuken, Willem A. M.; Thelle, Rannfrid I.; Sharp, Carolyn J.; Kalmanofsky, Amy; Graybill, C. Rhiannon; Pyper, Hugh; Nevader, Madhavi; Strong, John T.; Carvalho, Corrine L.; Davidson, Steed Vernyl","Concerning the Nations: Essays on the Oracles Against the Nations in Isaiah, Jeremiah and Ezekiel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Mein, Andrew; Holt, Else Kragelund","https://www.bestcommentaries.com/book/13810/0567660060-concerning-the-nations-essays-on-the-or-marvin-a-sweeney-hyun-chul-paul-kim-j-blake-couey-"
