"author","title","publisher","location","year","series","editors","url"
"Abraham, William J.","The Divine Inspiration of Holy Scripture","Oxford University Press","Oxford, United Kingdom","1981","","","https://www.bestcommentaries.com/book/9857/0198266596-the-divine-inspiration-of-holy-scriptur-william-j-abraham"
"Lewis, Gordon Russell; Demarest, Bruce A.","Challenges to Inerrancy: a Theological Response","Moody","Chicago, IL","1984","","","https://www.bestcommentaries.com/book/12285/0802402372-challenges-to-inerrancy-a-theological-r-gordon-russell-lewis-and-bruce-a-demarest"
"Merrick, James R. A.; Garrett, Stephen M.; Mohler Jr., R. Albert; Enns, Peter; Bird, Michael F.; Vanhoozer, Kevin J.; Franke, John R.; Gundry, Stanley N.","Five Views on Biblical Inerrancy","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12316/0310331366-five-views-on-biblical-inerrancy-james-r-a-merrick-stephen-m-garrett-r-albert-mohle"
"Marshall, I. Howard","Biblical Inspiration","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12626/0853647097-biblical-inspiration-i-howard-marshall"
"Marshall, I. Howard","Kept by the Power of God: A Study of Perserverance and Falling Away","Paternoster Press","Exeter","1995","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12627/0853646422-kept-by-the-power-of-god-a-study-of-per-i-howard-marshall"
"Humphrey, Edith M.","Scripture and Tradition: What the Bible Really Says","Baker Academic","Grand Rapids, MI","2013","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12663/0801039835-scripture-and-tradition-what-the-bible--edith-m-humphrey"
"Marshall, I. Howard","Evangelicals and Hermeneutics","Baker Academic","Grand Rapids, MI","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12669/0801027756-evangelicals-and-hermeneutics-i-howard-marshall"
"Walton, John H.; Sandy, D. Brent","The Lost World of Scripture: Ancient Literary Culture and Biblical Authority","IVP Academic","Downers Grove, IL","2013","","","https://www.bestcommentaries.com/book/13596/083084032X-the-lost-world-of-scripture-ancient-lit-john-h-walton-and-d-brent-sandy"
"Enns, Peter","Inspiration and Incarnation: Evangelicals and the Problem of the Old Testament ","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14345/0801097487-inspiration-and-incarnation-evangelical-peter-enns"
"Piper, John","Reading the Bible Supernaturally: Seeing and Savoring the Glory of God in Scripture","Crossway","Wheaton, Ill","2017","","","https://www.bestcommentaries.com/book/15305/143355349X-reading-the-bible-supernaturally-seeing-john-piper"
"Breshears, Jefrey D.","Introduction To Bibliology: What Every Christian Should Know About the Origins, Composition, Inspiration, Interpretation, Canonicity, and Transmission of the Bible","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15490/1532617194-introduction-to-bibliology-what-every-c-jefrey-d-breshears"
"Bowald, Mark Alan","Rendering the Word in Theological Hermeneutics: Mapping Divine and Human Agency","Lexham Press","Bellingham, WA","2015","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/16135/1577996615-rendering-the-word-in-theological-herme-mark-alan-bowald"
"eds. Fluhrer, Gabriel N. E.","Solid Ground: The Inerrant Word of God in an Errant World (Best of Philadelphia Conference on Reformed Theology (PCRT))","P&R Publishing","Phillipsburg, NJ","2012","","Fluhrer, Gabriel N. E.","https://www.bestcommentaries.com/book/16409/1596384034-solid-ground-the-inerrant-word-of-god-i-"
"Cadwallader, Alan","The Politics of the Revised Version","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Scriptural Traces","","https://www.bestcommentaries.com/book/16854/0567673464-the-politics-of-the-revised-version-alan-cadwallader"
"Kärkkäinen, Veli-Matti","Trinity and Revelation (A Constructive Christian Theology for the Pluralistic World: Volume 2)","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/18617/0802868541-trinity-and-revelation-a-constructive-c-veli-matti-k%c3%a4rkk%c3%a4inen"
"Castelo, Daniel; Wall, Robert W.","The Marks of Scripture: Rethinking the Nature of the Bible ","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18665/0801049555-the-marks-of-scripture-rethinking-the-n-daniel-castelo-and-robert-w-wall"
"Thompson, Mark D.","The Doctrine of Scripture: An Introduction","Crossway","Wheaton, Ill","2022","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20683/1433573954-the-doctrine-of-scripture-an-introducti-mark-d-thompson"
