"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard; Wright, David F.; O'Donovan, Oliver; Briggs, John; Wilmer, Haddon; Lyon, David; Cook, E. David; Gladwin, John; Stott, John R. W.","Essays in Evangelical Social Ethics","Paternoster Press","Exeter","1978","","","https://www.bestcommentaries.com/book/10138/0853642885-essays-in-evangelical-social-ethics-i-howard-marshall-david-f-wright-oliver-odonovan-j"
"Gundry, Stanley N.; Beck, James R.; Belleville, Linda L.; Blomberg, Craig L.; Keener, Craig S.; Schreiner, Thomas R.","Two Views on Women in Ministry","Zondervan","Grand Rapids, MI","2005","Counterpoints","","https://www.bestcommentaries.com/book/12306/031025437X-two-views-on-women-in-ministry-stanley-n-gundry-james-r-beck-linda-l-belleville-c"
"Armstrong, John; Engle, Paul E.; Castelein, John; Kolb, Robert; Nettles, Thomas J.; Pratt Jr., Richard L.","Understanding Four Views on Baptism","Zondervan","Grand Rapids, MI","2007","Counterpoints","","https://www.bestcommentaries.com/book/12307/0310262674-understanding-four-views-on-baptism-john-armstrong-paul-e-engle-john-castelein-robert-"
"Armstrong, John; Engle, Paul E.; Moore, Russell D.; Hesselink, John; Scaer, David; Baima, Thomas","Understanding Four Views on the Lord's Supper","Zondervan","Grand Rapids, MI","2007","Counterpoints","","https://www.bestcommentaries.com/book/12308/0310262682-understanding-four-views-on-the-lords-s-john-armstrong-paul-e-engle-russell-d-moore-john-h"
"Strauss, Mark L.; Wenham, Gordon J.; Heth, William A.; Keener, Craig S.","Remarriage after Divorce in Today's Church: 3 Views","Zondervan","Grand Rapids, MI","2006","Counterpoints","","https://www.bestcommentaries.com/book/12309/0310255538-remarriage-after-divorce-in-todays-chur-mark-l-strauss-gordon-j-wenham-william-a-heth-and-"
"Gundry, Stanley N.; Grudem, Wayne; Gaffin, Jr., Richard B.; Saucy, Robert L.; Storms, Sam","Are Miraculous Gifts for Today? 4 Views","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12314/0310201551-are-miraculous-gifts-for-today-4-views-stanley-n-gundry-wayne-grudem-richard-b-gaffin-jr-"
"Shields, Brandon; Renfro, Paul; Strother, Jay","Perspectives on Family Ministry: Four Views","B&H Academic","Nashville, TN","2009","Perspectives","Jones, Timothy Paul","https://www.bestcommentaries.com/book/13997/0805448454-perspectives-on-family-ministry-four-vi-brandon-shields-paul-renfro-and-jay-strother"
"Nesbit Sbanotto, Elisabeth A.; Blomberg, Craig L.","Effective Generational Ministry: Biblical and Practical Insights for Transforming Church Communities","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14810/0801049482-effective-generational-ministry-biblica-elisabeth-a-nesbit-sbanotto-and-craig-l-blomberg"
"Hiestand, Gerald; Wilson, Todd A.","The Pastor Theologian: Resurrecting an Ancient Vision","Zondervan","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14860/031051682X-the-pastor-theologian-resurrecting-an-a-gerald-hiestand-and-todd-a-wilson"
"eds. Dockery, David S.","Faith and Learning: A Handbook for Christian Higher Education","B&H Academic","Nashville, TN","2012","","Dockery, David S.","https://www.bestcommentaries.com/book/15133/1433673118-faith-and-learning-a-handbook-for-chris-"
"Nugent, John C.","Endangered Gospel: How Fixing the World is Killing the Church","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15158/149829166X-endangered-gospel-how-fixing-the-world--john-c-nugent"
"Twelftree, Graham H.","Jesus the Exorcist: A Contribution to the Study of the Historical Jesus","Hendrickson","Peabody, MA","1994","","","https://www.bestcommentaries.com/book/15938/1565631463-jesus-the-exorcist-a-contribution-to-th-graham-h-twelftree"
"eds. Dockery, David S.","Theology, Church, and Ministry: A Handbook for Theological Education","B&H Academic","Nashville, TN","2017","","Dockery, David S.","https://www.bestcommentaries.com/book/16190/1433645831-theology-church-and-ministry-a-handbook-"
"Smith, James K. A. ","Awaiting the King: Reforming Public Theology (Cultural Liturgies)","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/16315/0801035791-awaiting-the-king-reforming-public-theo-james-k-a--smith"
"Hegertun, Terje","The Spirit Driven Church: Signs of God's Graceful Presence","Pickwick Publications","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/16321/1532617178-the-spirit-driven-church-signs-of-gods--terje-hegertun"
