"author","title","publisher","location","year","series","editors","url"
"Bromiley, Geoffrey W.","The International Standard Bible Encyclopedia: 4 Vol. Set ","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6749/0802837859-the-international-standard-bible-encycl-geoffrey-w-bromiley"
"eds. Evans, Craig A.; Porter, Stanley E.","Dictionary of New Testament Background: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2000","IVP Bible Dictionary Series","Evans, Craig A.; Porter, Stanley E.","https://www.bestcommentaries.com/book/6750/0830817808-dictionary-of-new-testament-background--"
"Freedman, David Noel","The Anchor Yale Bible Dictionary, A-C: Volume 1","Yale University  Press","New Haven, CT","1992","","","https://www.bestcommentaries.com/book/6752/0300140010-the-anchor-yale-bible-dictionary-a-c-vo-david-noel-freedman"
"Freedman, David Noel","The Anchor Yale Bible Dictionary, D-G: Volume 2","Yale University  Press","New Haven, CT","1992","","","https://www.bestcommentaries.com/book/6753/0300140029-the-anchor-yale-bible-dictionary-d-g-vo-david-noel-freedman"
"Freedman, David Noel","The Anchor Yale Bible Dictionary, H-J: Volume 3","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1992","","","https://www.bestcommentaries.com/book/6754/0385193610-the-anchor-yale-bible-dictionary-h-j-vo-david-noel-freedman"
"Freedman, David Noel","The Anchor Yale Bible Dictionary, K-N: Volume 4 ","Yale University  Press","New Haven, CT","1992","","","https://www.bestcommentaries.com/book/6755/0300140045-the-anchor-yale-bible-dictionary-k-n-vo-david-noel-freedman"
"Freedman, David Noel","The Anchor Yale Bible Dictionary, O-Sh: Volume 5 ","Yale University  Press","New Haven, CT","1992","","","https://www.bestcommentaries.com/book/6756/0300140053-the-anchor-yale-bible-dictionary-o-sh-v-david-noel-freedman"
"Freedman, David Noel","The Anchor Yale Bible Dictionary, Si-Z: Volume 6 ","Yale University  Press","New Haven, CT","1992","","","https://www.bestcommentaries.com/book/6757/0300140061-the-anchor-yale-bible-dictionary-si-z-v-david-noel-freedman"
"eds. Green, Joel B.; McKnight, Scot; Marshall, I. Howard","Dictionary of Jesus and the Gospels: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1992","IVP Bible Dictionary Series","Green, Joel B.; McKnight, Scot; Marshall, I. Howard","https://www.bestcommentaries.com/book/6758/0830817778-dictionary-of-jesus-and-the-gospels-a-c-"
"eds. Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1993","IVP Bible Dictionary Series","Reid, Daniel G.; Hawthorne, Gerald F.; Martin, Ralph P.","https://www.bestcommentaries.com/book/6759/0830817786-dictionary-of-paul-and-his-letters-a-co-"
"eds. Martin, Ralph P.; Davids, Peter H.","Dictionary of the Later New Testament & Its Developments: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","1997","IVP Bible Dictionary Series","Martin, Ralph P.; Davids, Peter H.","https://www.bestcommentaries.com/book/6760/0830817794-dictionary-of-the-later-new-testament-a-"
"eds. Ryken, Leland; Wilhoit, James C.; Longman III, Tremper; Duriez, Colin; Penney, Douglas; Reid, Daniel G.","Dictionary of Biblical Imagery","InterVarsity Press","Downers Grove, IL","1998","","Ryken, Leland; Wilhoit, James C.; Longman III, Tremper; Duriez, Colin; Penney, Douglas; Reid, Daniel G.","https://www.bestcommentaries.com/book/6761/0830814515-dictionary-of-biblical-imagery-"
"eds. Sakenfeld, Katharine Doob","New Interpreter's Dictionary of the Bible Volume 5 - NIDB","Abingdon Press","Nashville, TN","2009","","Sakenfeld, Katharine Doob","https://www.bestcommentaries.com/book/6762/0687333954-new-interpreters-dictionary-of-the-bibl-"
"eds. Vanhoozer, Kevin J.","Dictionary for Theological Interpretation of the Bible","Baker Academic","Grand Rapids, MI","2005","","Vanhoozer, Kevin J.","https://www.bestcommentaries.com/book/6763/0801026946-dictionary-for-theological-interpretati-"
"Köstenberger, Andreas J.","Handbook on Hebrews through Revelation","Baker Academic","Grand Rapids, MI","2020","Handbooks on the New Testament","","https://www.bestcommentaries.com/book/7154/1540960188-handbook-on-hebrews-through-revelation-andreas-j-k%c3%b6stenberger"
"Reid, Daniel G.","Dictionary Of The New Testament: A One-Volume Compendium of Contemporary Biblical Scholarship","Inter-Varsity Press","Nottingham, England","2004","","","https://www.bestcommentaries.com/book/11185/1844740285-dictionary-of-the-new-testament-a-one-v-daniel-g-reid"
"eds. Green, Joel B.; Brown, Jeannine K.; Perrin, Nicholas","Dictionary of Jesus and the Gospels (2nd ed): A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2013","IVP Bible Dictionary Series","Green, Joel B.; Brown, Jeannine K.; Perrin, Nicholas","https://www.bestcommentaries.com/book/11206/0830824561-dictionary-of-jesus-and-the-gospels-2nd-"
"Bromiley, Geoffrey W.","The International Standard Bible Encyclopedia: Volume 1 (A-D)","Eerdmans","Grand Rapids, MI","1959","","","https://www.bestcommentaries.com/book/11892/0802837816-the-international-standard-bible-encycl-geoffrey-w-bromiley"
"Bromiley, Geoffrey W.","The International Standard Bible Encyclopedia: Volume 2 (E-J)","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/11893/0802837824-the-international-standard-bible-encycl-geoffrey-w-bromiley"
"Bromiley, Geoffrey W.","The International Standard Bible Encyclopedia: Volume 3 (K-P)","Eerdmans","Grand Rapids, MI","1986","","","https://www.bestcommentaries.com/book/11894/0802881637-the-international-standard-bible-encycl-geoffrey-w-bromiley"
"Bromiley, Geoffrey W.","The International Standard Bible Encyclopedia: Volume 4 (Q-Z)","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/11895/0802837840-the-international-standard-bible-encycl-geoffrey-w-bromiley"
"eds. Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2023","IVP Bible Dictionary Series","Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","https://www.bestcommentaries.com/book/17862/1789743974-dictionary-of-paul-and-his-letters-a-co-"
"Schreiner, Thomas R.","Handbook on Acts and Paul's Letters","Baker Academic","Grand Rapids, MI","2019","Handbooks on the New Testament","","https://www.bestcommentaries.com/book/18752/154096017X-handbook-on-acts-and-pauls-letters-thomas-r-schreiner"
"Gladd, Benjamin L.","Handbook on the Gospels","Baker Academic","Grand Rapids, MI","2021","Handbooks on the New Testament","","https://www.bestcommentaries.com/book/18908/1540960161-handbook-on-the-gospels-benjamin-l-gladd"
