"author","title","publisher","location","year","series","editors","url"
"Neyrey, Jerome H.","2 Peter, Jude","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3129/0300139926-2-peter-jude-jerome-h-neyrey"
"eds. Bray, Gerald L.","James, 1–2 Peter, 1–3 John, Jude","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3158/0830814965-james-1-2-peter-1-3-john-jude-"
"Kelly, J. N. D.","The Epistles of Peter and of Jude","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3190/1565630343-the-epistles-of-peter-and-of-jude-j-n-d-kelly"
"Lucas, Dick; Green, Christopher C.","The Message of 2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1995","Bible Speaks Today","","https://www.bestcommentaries.com/book/3238/0830812385-the-message-of-2-peter-and-jude-dick-lucas-and-christopher-c-green"
"Leighton, Robert; Thomas, Griffith","1 and 2 Peter","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3289/1581340648-1-and-2-peter-robert-leighton-and-griffith-thomas"
"Manton, Thomas","Jude","Crossway","Wheaton, Ill","1999","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3291/1581341202-jude-thomas-manton"
"Blum, Edwin A.","1 & 2 Peter and Jude","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3344/0310365406-1-and-2-peter-and-jude-edwin-a-blum"
"Gardner, Paul D.","2 Peter and Jude: Christian Living in an age of Suffering","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3383/1857923383-2-peter-and-jude-christian-living-in-an-paul-d-gardner"
"Nisbet, Alexander","1 & 2 Peter","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1982","Geneva","","https://www.bestcommentaries.com/book/3409/0851513387-1-and-2-peter-alexander-nisbet"
"Manton, Thomas","Jude","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3410/0851515533-jude-thomas-manton"
"Biggs, Charles R.","The Epistles of Peter and Jude","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1901","International Critical Commentary","","https://www.bestcommentaries.com/book/3488/056705036X-the-epistles-of-peter-and-jude-charles-r-biggs"
"Harvey, Robert; Towner, Philip H.","2 Peter & Jude","InterVarsity Press","Downers Grove, IL","2005","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3573/0830818189-2-peter-and-jude-robert-harvey-and-philip-h-towner"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"Hillyer, Norman","1 and 2 Peter, Jude","Hendrickson","Peabody, MA","1992","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3642/0943575877-1-and-2-peter-jude-norman-hillyer"
