"author","title","publisher","location","year","series","editors","url"
"Evans, Craig A.","Ancient Texts For New Testament Studies: A Guide To The Background Literature ","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/6497/1565634098-ancient-texts-for-new-testament-studies-craig-a-evans"
"eds. Evans, Craig A.; Porter, Stanley E.","Dictionary of New Testament Background: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2000","IVP Bible Dictionary Series","Evans, Craig A.; Porter, Stanley E.","https://www.bestcommentaries.com/book/6750/0830817808-dictionary-of-new-testament-background--"
"Marshall, I. Howard; Cullmann, Oscar; Aalen, S.; Barnard, L.; Barrett, Charles K.; Benoit, P.; Black, Mark C.; Bruce, F. F.; Caird, George B.; Carmignac, J.; Corsani, Bruno; Dalton, W.; Davies, W. D.; Dupont, Jacques; Farmer, William R.; Flusser, David; Friedrich, Gerhard; Fuller, R.; Gerhardsson, Birger; Grösser, E.; Klijn, A. F. J.; Lampe, G. W. H. ; Leivestad, R.; Lindars, Barnabas; Lövestam, Evald; Malatesta, Edward; Metzger, Bruce M.; Michel, Otto; Morris, Leon; Mussner, Franz; Orchard, John B.; Riesenfeld, Harald; Robinson, John A. T. ; Rordorf, Willy; Ruckstuhl, Eugen; Schelkle, Karl Herrmann; Schnackenburg, Rudolf; Spicq, Ceslaus; Stauffer, Ethelbert; Torrance, Thomas F.; Vanhoye, Albert; Van Unnik, W. C.","New Testament Age: Essays in Honor of Bo Reicke, Volumes 1 and 2","Mercer University Press","","1984","","Weinrich, William C.","https://www.bestcommentaries.com/book/9471/0865540977-new-testament-age-essays-in-honor-of-bo-i-howard-marshall-oscar-cullmann-s-aalen-l-barnard"
"Elwell, Walter A.; Yarbrough, Robert W.","Readings from the First-Century World: Primary Sources for New Testament Study","Baker Academic","Grand Rapids, MI","1998","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11425/080102157X-readings-from-the-first-century-world-p-walter-a-elwell-and-robert-w-yarbrough"
"Fitzmyer, Joseph A.","The Dead Sea Scrolls and Christian Origins","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12116/0802846505-the-dead-sea-scrolls-and-christian-orig-joseph-a-fitzmyer"
"Brookins, Timothy A.","Corinthian Wisdom, Stoic Philosophy and the Ancient Economy","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12177/1107046378-corinthian-wisdom-stoic-philosophy-and--timothy-a-brookins"
"Ling, Timothy J. M.","The Judaean Poor and the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12224/052109142X-the-judaean-poor-and-the-fourth-gospel-timothy-j-m-ling"
"Chancey, Mark A.","The Myth of a Gentile Galilee","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12447/0521609488-the-myth-of-a-gentile-galilee-mark-a-chancey"
"Sanders, Jack T.","The New Testament Christological Hymns: Their Historical Religious Background","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12456/0521615968-the-new-testament-christological-hymns--jack-t-sanders"
"Kee, Howard Clark","Medicine, Miracle and Magic in New Testament Times","Cambridge University Press","Cambridge, United Kingdom","1988","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12460/0521368189-medicine-miracle-and-magic-in-new-testa-howard-clark-kee"
"Sim, David C.; Runia, David T.; Collins, John J.; McLaren, James S.; Theophilos, Michael P.; Binder, Donald; Tuckett, Christopher M.; Winter, Sean F.; Elmer, Ian J.; Dowling, Elizabeth V.; Coloe, Mary L.; Cadwallader, Alan; Draper, Jonathan A.","Attitudes to Gentiles in Ancient Judaism and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","Sim, David C.; McLaren, James S.","https://www.bestcommentaries.com/book/12963/0567637662-attitudes-to-gentiles-in-ancient-judais-david-c-sim-david-t-runia-john-j-collins-james-s-m"
"Finney, Mark T.","Honour and Conflict in the Ancient World: 1 Corinthians in its Greco-Roman Social Setting","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13018/0567424987-honour-and-conflict-in-the-ancient-worl-mark-t-finney"
"Cohn-Sherbok, Dan; Court, John M.","Religious Diversity in the Graeco-Roman World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13629/0567044912-religious-diversity-in-the-graeco-roman-dan-cohn-sherbok-and-john-m-court"
"Millard, Alan R.","Reading and Writing in the Time of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13631/0567083489-reading-and-writing-in-the-time-of-jesu-alan-r-millard"
"Dines, Jennifer","The Septuagint","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13632/0567084647-the-septuagint-jennifer-dines"
