"author","title","publisher","location","year","series","editors","url"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Clines, David J. A.","Esther Scroll: The Story of the Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8891/056757864X-esther-scroll-the-story-of-the-story-david-j-a-clines"
"Larkin, Katrina J. A.","Ruth and Esther","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Old Testament Guides","","https://www.bestcommentaries.com/book/11734/1850757550-ruth-and-esther-katrina-j-a-larkin"
"Wetter, Anne-Mareike","'On Her Account': Reconfiguring Israel in Ruth, Esther, and Judith","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14340/0567664295-on-her-account-reconfiguring-israel-in--anne-mareike-wetter"
"Dunne, John Anthony","Esther and Her Elusive God: How a Secular Story Functions as Scripture","Wipf & Stock","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/16363/1620327848-esther-and-her-elusive-god-how-a-secula-john-anthony-dunne"
"Williamson Jr, Robert","The Forgotten Books of the Bible: Recovering the Five Scrolls for Today","Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/17968/1506406262-the-forgotten-books-of-the-bible-recove-robert-williamson-jr"
"eds. Brenner, Athalya","A Feminist Companion to Ruth and Esther","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21927/1850759782-a-feminist-companion-to-ruth-and-esther-"
"eds. Brenner, Athalya","A Feminist Companion to Esther, Judith and Susanna","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21936/1850755272-a-feminist-companion-to-esther-judith-a-"
"Barkhuizen, Wayne K.","God Behind the Scenes: The Book of Esther","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22380/1577996593-god-behind-the-scenes-the-book-of-esthe-wayne-k-barkhuizen"
"eds. Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","The Five Scrolls: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Texts @ Contexts","Brenner-Idan, Athalya; Yee, Gale A.; Lee, Archie C. C.","https://www.bestcommentaries.com/book/22610/0567690016-the-five-scrolls-texts--contexts-"
