"author","title","publisher","location","year","series","editors","url"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch 1: 1–36, 81–108 ","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/5920/0800660749-1-enoch-1-1-36-81-108-george-w-e-nickelsburg-and-james-c-vanderkam"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch 2: 37–82","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/11482/0800698371-1-enoch-2-37-82-george-w-e-nickelsburg-and-james-c-vanderkam"
"Lattke, Michael","The Odes of Solomon","Fortress Press","Minneapolis, MN","2009","Hermeneia","","https://www.bestcommentaries.com/book/11483/0800660560-the-odes-of-solomon-michael-lattke"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch: The Hermeneia Translation","Fortress Press","Minneapolis, MN","2012","","","https://www.bestcommentaries.com/book/11484/0800699106-1-enoch-the-hermeneia-translation-george-w-e-nickelsburg-and-james-c-vanderkam"
"Allison, Jr., Dale C.","Testament of Abraham","De Gruyter","Berlin, Germany","2003","Commentaries on Early Jewish Literature","","https://www.bestcommentaries.com/book/11918/3110178885-testament-of-abraham-dale-c-allison-jr"
"Kugler, Robert A.","Testament of Job","De Gruyter","Berlin, Germany","2018","Commentaries on Early Jewish Literature","","https://www.bestcommentaries.com/book/11921/3110195151-testament-of-job-robert-a-kugler"
"Kulik, Alexander","3 Baruch","De Gruyter","Berlin, Germany","2010","Commentaries on Early Jewish Literature","","https://www.bestcommentaries.com/book/11922/311021248X-3-baruch-alexander-kulik"
"Stuckenbruck, Loren T.","1 Enoch 91–108","De Gruyter","Berlin, Germany","2007","Commentaries on Early Jewish Literature","","https://www.bestcommentaries.com/book/11924/3110191199-1-enoch-91-108-loren-t-stuckenbruck"
"Wilson, Walter L.","The Sentences of Pseudo-Phocylides","De Gruyter","Berlin, Germany","2005","Commentaries on Early Jewish Literature","","https://www.bestcommentaries.com/book/11925/3110182416-the-sentences-of-pseudo-phocylides-walter-l-wilson"
"van der Horst, Pieter W.; Newman, Judith H.","Early Jewish Prayers in Greek","De Gruyter","Berlin, Germany","2008","Commentaries on Early Jewish Literature","","https://www.bestcommentaries.com/book/11926/3110205033-early-jewish-prayers-in-greek-pieter-w-van-der-horst-and-judith-h-newman"
"VanderKam, James C.","Jubilees","Fortress Press","Minneapolis, MN","2018","Hermeneia","","https://www.bestcommentaries.com/book/18470/0800660358-jubilees-james-c-vanderkam"
"VanderKam, James C.","Jubilees 1: 1–23","Fortress Press","Minneapolis, MN","2018","Hermeneia","","https://www.bestcommentaries.com/book/18471/0800660358-jubilees-1-1-23-james-c-vanderkam"
"VanderKam, James C.","Jubilees 2: 24–50","Fortress Press","Minneapolis, MN","2018","Hermeneia","","https://www.bestcommentaries.com/book/18472/0800660358-jubilees-2-24-50-james-c-vanderkam"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/20571/1-enoch-george-w-e-nickelsburg-and-james-c-vanderkam"
