"author","title","publisher","location","year","series","editors","url"
"Hamilton, Jr., James M.","With the Clouds of Heaven: The Book of Daniel in Biblical Theology ","InterVarsity Press","Downers Grove, IL","2014","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/12429/1783591374-with-the-clouds-of-heaven-the-book-of-d-james-m-hamilton-jr"
"Lester, G. Brooke","Daniel Evokes Isaiah: Allusive Characterization of Foreign Rule in the Hebrew-Aramaix","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14066/0567658570-daniel-evokes-isaiah-allusive-character-g-brooke-lester"
"Greidanus, Sidney","Preaching Christ from Daniel: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/15139/0802867871-preaching-christ-from-daniel-foundation-sidney-greidanus"
"Munoa, Phillip B.","Four Powers in Heaven: Interpretation of Daniel 7 in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16034/1850758859-four-powers-in-heaven-interpretation-of-phillip-b-munoa"
"Meadowcroft, Tim","Aramaic Daniel and Greek Daniel: A Literary Comparison","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16473/0567306933-aramaic-daniel-and-greek-daniel-a-liter-tim-meadowcroft"
"Lester, G. Brooke","Daniel Evokes Isaiah: Allusive Characterization of Foreign Rule in the Hebrew-Aramaic Book of Daniel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16658/0567683699-daniel-evokes-isaiah-allusive-character-g-brooke-lester"
"Mihalios, Stefanos","The Danielic Eschatological Hour in the Johannine Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18427/0567367207-the-danielic-eschatological-hour-in-the-stefanos-mihalios"
"Fewell, Danna Nolan","Circle of Sovereignty: A Story of Stories in Daniel 1-6","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18604/1850751587-circle-of-sovereignty-a-story-of-storie-danna-nolan-fewell"
"Beale, G. K.","The Use of Daniel in Jewish Apocalyptic Literature and in the Revelation of St. John","Wipf & Stock","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/18718/1608995305-the-use-of-daniel-in-jewish-apocalyptic-g-k-beale"
"Goldingay, John","Daniel","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18870/0310114977-daniel-john-goldingay"
"eds. Brenner, Athalya","A Feminist Companion to Prophets and Daniel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2002","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21932/1841271632-a-feminist-companion-to-prophets-and-da-"
"Leung Lai, Barbara M.","Glimpsing the Mystery: The Book of Daniel","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22120/1577997743-glimpsing-the-mystery-the-book-of-danie-barbara-m-leung-lai"
"Lucas, Ernest C.","Daniel: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22147/0567676838-daniel-an-introduction-and-study-guide-ernest-c-lucas"
