"author","title","publisher","location","year","series","editors","url"
"Polzin, Robert","Moses and the Deuteronomist: A Literary Study of the Deuteronomic History (Part 1: Deuteronomy/Joshua/Judges) ","Indiana University Press","","1993","","","https://www.bestcommentaries.com/book/7027/0253208483-moses-and-the-deuteronomist-a-literary--robert-polzin"
"Auld, A. Graeme","Samuel at the Threshold: Selected Works of Graeme Auld","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12200/0754639134-samuel-at-the-threshold-selected-works--a-graeme-auld"
"eds. Brenner, Athalya; Yee, Gale A.","Joshua and Judges: Texts @ Contexts","Fortress Press","Minneapolis, MN","2013","Texts @ Contexts","Brenner, Athalya; Yee, Gale A.","https://www.bestcommentaries.com/book/12514/0800699378-joshua-and-judges-texts--contexts-"
"Southwood, Katherine E.","Marriage by Capture in the Book of Judges: An Anthropological Approach","Cambridge University Press","Cambridge, United Kingdom","2017","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/15122/1107145244-marriage-by-capture-in-the-book-of-judg-katherine-e-southwood"
"Beldman, David J. H.","Deserting the King: The Book of Judges","Lexham Press","Bellingham, WA","2017","Transformative Word","","https://www.bestcommentaries.com/book/15228/157799776X-deserting-the-king-the-book-of-judges-david-j-h-beldman"
"Webb, Barry G.","The Book of Judges: An Integrated Reading","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18516/1850750343-the-book-of-judges-an-integrated-readin-barry-g-webb"
"Klein, Lillian R.","The Triumph of Irony in the Book of Judges","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18600/1850751005-the-triumph-of-irony-in-the-book-of-jud-lillian-r-klein"
"Guest, Deryn","YHWH and Israel in the Book of Judges: An Object – Relations Analysis","Cambridge University Press","Cambridge, United Kingdom","2019","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/18773/1108476503-yhwh-and-israel-in-the-book-of-judges-a-deryn-guest"
"eds. Brenner, Athalya","A Feminist Companion to Judges","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21928/1841270245-a-feminist-companion-to-judges-"
"Gafney, Wilda C.","Womanist Midrash, Volume 2: A Reintroduction to the Women of Joshua, Judges, Samuel, and Kings","Westminster John Knox","Louisville, KY","2023","","","https://www.bestcommentaries.com/book/22486/0664266010-womanist-midrash-volume-2-a-reintroduct-wilda-c-gafney"
