"author","title","publisher","location","year","series","editors","url"
"Lincoln, Andrew T.; Wedderburn, Alexander J. M.","The Theology of the Later Pauline Letters","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12168/0521367212-the-theology-of-the-later-pauline-lette-andrew-t-lincoln-and-alexander-j-m-wedderburn"
"Bevere, Allan R.","Sharing in the Inheritance: Identity and the Moral Life in Colossians (Journal for the Study of the New Testament Supplement)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14022/0826462073-sharing-in-the-inheritance-identity-and-allan-r-bevere"
"Copenhaver, Adam","Reconstructing the Historical Background of Paul’s Rhetoric in the Letter to the Colossians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15912/0567678814-reconstructing-the-historical-backgroun-adam-copenhaver"
"Sappington, Thomas J.","Revelation and Redemption at Colossae","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16191/056748310X-revelation-and-redemption-at-colossae-thomas-j-sappington"
"DeMaris, Richard","The Colossian Controversy: Wisdom in Dispute at Colossae","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17096/0567490572-the-colossian-controversy-wisdom-in-dis-richard-demaris"
"Martin, Troy W.","By Philosophy and Empty Deceit: Colossians as Response to a Cynic Critique","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17179/0567319202-by-philosophy-and-empty-deceit-colossia-troy-w-martin"
"Windsor, Lionel J.","Reading Ephesians and Colossians after Supersessionism: Christ's Mission through Israel to the Nations","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17594/1498219063-reading-ephesians-and-colossians-after--lionel-j-windsor"
"Smith, Ian","Heavenly Perspective: A Study of the Apostle Paul's Response to a Jewish Mystical Movement at Colossae","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17975/0567031071-heavenly-perspective-a-study-of-the-apo-ian-smith"
"Hansen, Bruce","'All of You are One': The Social Vision of Gal 3.28, 1 Cor 12.13 and Col 3.11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18280/0567136043-all-of-you-are-one-the-social-vision-of-bruce-hansen"
"Anderson, Janice Capel","Colossians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22157/0567674649-colossians-an-introduction-and-study-gu-janice-capel-anderson"
"McFadden, Kevin W.","Hidden with Christ in God: A Theology of Colossians and Philemon","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22173/1433576562-hidden-with-christ-in-god-a-theology-of-kevin-w-mcfadden"
"Brown, Derek R.","Colossians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22444/colossians-derek-r-brown"
"Jacob, Haley","The Preacher's Greek Companion to Colossians","Hendrickson","Peabody, MA","2024","The Preacher's Greek Companion","","https://www.bestcommentaries.com/book/22582/1683073509-the-preachers-greek-companion-to-coloss-haley-jacob"
