"author","title","publisher","location","year","series","editors","url"
"Balz, Horst","Exegetical Dictionary of the New Testament: Volume 3 ","Eerdmans","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6728/0802821308-exegetical-dictionary-of-the-new-testam-horst-balz"
"Bauer, Walter","A Greek-English Lexicon of the New Testament and Other Early Christian Literature, 3rd Edition","University of Chicago Press","","2001","","","https://www.bestcommentaries.com/book/6729/0226039331-a-greek-english-lexicon-of-the-new-test-walter-bauer"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament, 10 Volumes","Eerdmans","Grand Rapids, MI","1977","","","https://www.bestcommentaries.com/book/6731/theological-dictionary-of-the-new-testament-10-vol-gerhard-kittel-and-gerhard-friedrich"
"Moulton, William Fiddian; Moulton, Harold Keeling; Geden, Alfred Shenington","Moulton and Geden: Concordance to the Greek New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","","Marshall, I. Howard","https://www.bestcommentaries.com/book/6734/0567083470 -moulton-and-geden-concordance-to-the-g-william-fiddian-moulton-harold-keeling-moulton-and"
"eds. Kittel, Gerhard; Friedrich, Gerhard; Bromiley, Geoffrey W.","Theological Dictionary of the New Testament (Abridged in One Volume)","Eerdmans","Grand Rapids, MI","1985","","Kittel, Gerhard; Friedrich, Gerhard; Bromiley, Geoffrey W.","https://www.bestcommentaries.com/book/7635/0802824048-theological-dictionary-of-the-new-testa-"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume V","Eerdmans","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/10113/0802822479-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume I","Eerdmans","Grand Rapids, MI","1964","","","https://www.bestcommentaries.com/book/11836/0802822436-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume II","Eerdmans","Grand Rapids, MI","1964","","","https://www.bestcommentaries.com/book/11837/0802822444-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume III","Eerdmans","Grand Rapids, MI","1966","","","https://www.bestcommentaries.com/book/11838/0802822452-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume IV","Eerdmans","Grand Rapids, MI","1967","","","https://www.bestcommentaries.com/book/11839/0802822460-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume VI","Eerdmans","Grand Rapids, MI","1969","","","https://www.bestcommentaries.com/book/11840/0802822487-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume VII","Eerdmans","Grand Rapids, MI","1971","","","https://www.bestcommentaries.com/book/11841/0802822495-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume VIII","Eerdmans","Grand Rapids, MI","1972","","","https://www.bestcommentaries.com/book/11842/0802822509-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume IX","Eerdmans","Grand Rapids, MI","1974","","","https://www.bestcommentaries.com/book/11843/080282322X-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament: Volume X","Eerdmans","Grand Rapids, MI","1977","","","https://www.bestcommentaries.com/book/11844/0802823238-theological-dictionary-of-the-new-testa-gerhard-kittel-and-gerhard-friedrich"
"Beale, G. K.; Ross, William A.; Brendsel, Daniel Joseph","Interpretive Lexicon of New Testament Greek: Analysis of Prepositions, Adverbs, Particles, Relative Pronouns, and Conjunctions","Zondervan","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13611/0310494117-interpretive-lexicon-of-new-testament-g-g-k-beale-william-a-ross-and-daniel-joseph-brendse"
"Porter, Stanley E.","Linguistic Analysis of the Greek New Testament Studies in Tools, Methods, and Practice","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13678/0801049989-linguistic-analysis-of-the-greek-new-te-stanley-e-porter"
"Black, David Alan","Linguistics for Students of New Testament Greek: A Survey of Basic Concepts and Applications","Baker Academic","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/17254/0801020166-linguistics-for-students-of-new-testame-david-alan-black"
